"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"67280","91.16","36.37","66.64","3.46","18.44","85.52","","","","","","","","","","90.90","","","","","Ethiopia"
"67281","90.54","37.43","66.09","3.56","17.14","83.93","","","","","","","","","","85.49","","","","","Ethiopia"
"67282","91.49","37.69","67.35","3.98","15.94","84.48","","","","","","","","","","79.78","","","","","Ethiopia"
"67283","91.55","40.58","71.02","4.06","16.17","86.74","","","","","","","","","","83.36","","","","","Ethiopia"
"67284","91.23","38.55","67.46","4.07","16.89","84.84","","","","","","","","","","80.33","","","","","Ethiopia"
"67285","91.09","40.22","69.15","3.75","15.93","85.98","","","","","","","","","","79.87","","","","","Ethiopia"
"67286","91.24","33.44","66.04","3.36","18.62","84.04","","","","","","","","","","84.92","","","","","Ethiopia"
"67287","90.92","39.98","69.41","3.69","16.29","86.06","","","","","","","","","","82.24","","","","","Ethiopia"
"67288","91.02","38.82","67.39","3.82","18.46","85.02","","","","","","","","","","88.70","","","","","Ethiopia"
"67289","91.10","38.24","69.48","3.76","15.28","85.08","","","","","","","","","","75.61","","","","","Ethiopia"
"67290","90.79","39.41","68.09","3.53","17.42","85.11","","","","","","","","","","81.49","","","","","Ethiopia"
"67291","90.89","37.33","66.10","3.68","18.18","84.47","","","","","","","","","","84.31","","","","","Ethiopia"
"67292","91.43","42.44","70.82","4.67","14.71","86.55","","","","","","","","","","79.15","","","","","Ethiopia"
"67293","91.14","38.00","67.75","3.85","16.96","84.76","","","","","","","","","","78.35","","","","","Ethiopia"
"67294","91.10","34.44","65.78","3.11","16.83","83.94","","","","","","","","","","80.93","","","","","Ethiopia"
"67295","91.38","36.88","66.42","3.53","17.29","83.95","","","","","","","","","","82.74","","","","","Ethiopia"
"67296","90.98","40.68","69.62","4.78","14.77","85.53","","","","","","","","","","67.71","","","","","Ethiopia"
"67297","91.32","37.16","67.24","3.07","16.01","84.20","","","","","","","","","","79.03","","","","","Ethiopia"
"67298","90.76","36.50","66.14","3.68","17.04","85.23","","","","","","","","","","76.36","","","","","Ethiopia"
"67299","91.34","36.19","65.95","3.14","17.72","83.36","","","","","","","","","","83.83","","","","","Ethiopia"
"67300","91.00","37.51","67.66","3.71","16.52","85.32","","","","","","","","","","73.75","","","","","Ethiopia"
"67301","91.36","38.01","68.91","3.31","16.56","84.79","","","","","","","","","","78.03","","","","","Ethiopia"
"67302","91.80","33.82","62.91","3.66","16.50","80.24","","","","","","","","","","75.24","","","","","Ethiopia"
"67303","91.12","36.39","66.71","3.28","15.93","84.10","","","","","","","","","","78.25","","","","","Ethiopia"
"67304","91.47","39.25","69.68","3.71","16.27","85.84","","","","","","","","","","80.69","","","","","Ethiopia"
"67305","91.49","38.50","68.83","3.55","18.16","84.97","","","","","","","","","","84.28","","","","","Ethiopia"
"67306","91.36","34.20","64.80","3.30","17.66","83.27","","","","","","","","","","79.96","","","","","Ethiopia"
"67307","90.99","40.86","69.31","3.92","15.50","85.70","","","","","","","","","","76.45","","","","","Ethiopia"
"67308","91.36","40.34","68.95","4.09","15.60","85.35","","","","","","","","","","80.90","","","","","Ethiopia"
"67309","90.86","41.31","68.87","4.19","15.06","86.19","","","","","","","","","","73.74","","","","","Ethiopia"
"67310","91.28","38.77","68.45","3.88","16.25","85.59","","","","","","","","","","79.84","","","","","Ethiopia"
"67311","90.88","37.73","67.86","3.54","18.35","85.24","","","","","","","","","","82.03","","","","","Ethiopia"
"67312","91.16","40.97","69.18","4.69","16.10","86.47","","","","","","","","","","75.70","","","","","Ethiopia"
"67313","90.97","34.34","65.41","2.52","18.75","83.52","","","","","","","","","","84.28","","","","","Ethiopia"
"67314","91.43","34.97","66.68","2.86","17.58","83.89","","","","","","","","","","82.10","","","","","Ethiopia"
"67315","91.22","35.75","65.27","3.28","18.61","83.88","","","","","","","","","","87.06","","","","","Ethiopia"
"67316","91.04","34.71","67.82","2.65","14.89","84.81","","","","","","","","","","79.23","","","","","Ethiopia"
"67317","91.17","36.25","68.09","2.86","17.19","84.86","","","","","","","","","","82.88","","","","","Ethiopia"
"67318","91.24","36.78","67.53","3.62","16.37","84.79","","","","","","","","","","78.46","","","","","Ethiopia"
"67319","90.79","35.57","65.25","3.00","16.84","83.73","","","","","","","","","","79.56","","","","","Ethiopia"
"67320","91.48","39.05","69.77","3.93","15.97","85.99","","","","","","","","","","82.65","","","","","Ethiopia"
"67321","91.78","43.67","71.56","5.01","14.79","86.76","","","","","","","","","","79.76","","","","","Ethiopia"
"67322","91.18","38.02","69.45","3.57","16.05","86.17","","","","","","","","","","78.70","","","","","Ethiopia"
"67323","91.44","37.00","67.64","3.36","16.85","84.13","","","","","","","","","","83.93","","","","","Ethiopia"
"67324","91.25","40.94","68.67","4.13","14.92","86.05","","","","","","","","","","82.15","","","","","Ethiopia"
"67325","91.40","38.02","68.89","3.58","16.95","85.80","","","","","","","","","","82.42","","","","","Ethiopia"
"67326","91.16","33.58","64.05","2.76","17.81","83.65","","","","","","","","","","82.27","","","","","Ethiopia"
"67327","91.47","37.21","68.82","3.37","16.60","85.70","","","","","","","","","","81.92","","","","","Ethiopia"
"67328","91.12","36.76","66.04","3.38","17.27","84.99","","","","","","","","","","84.68","","","","","Ethiopia"
"67329","91.16","38.00","68.80","3.68","18.74","85.59","","","","","","","","","","83.99","","","","","Ethiopia"
"67330","91.07","34.70","64.87","3.06","18.47","84.60","","","","","","","","","","87.92","","","","","Ethiopia"
"67331","91.08","38.07","66.74","3.55","17.24","85.41","","","","","","","","","","89.83","","","","","Ethiopia"
"67332","91.40","37.46","68.86","3.52","14.24","85.35","","","","","","","","","","80.20","","","","","Ethiopia"
"67333","91.13","35.42","69.30","3.32","19.04","86.14","","","","","","","","","","83.57","","","","","Ethiopia"
"67334","91.18","42.37","71.06","4.93","14.48","86.61","","","","","","","","","","69.71","","","","","Ethiopia"
"67335","91.16","42.48","71.73","4.46","14.03","87.05","","","","","","","","","","71.81","","","","","Ethiopia"
"67336","91.47","39.46","69.14","4.09","15.09","86.06","","","","","","","","","","78.38","","","","","Ethiopia"
"67337","90.43","35.32","65.42","2.60","19.43","84.35","","","","","","","","","","78.51","","","","","Ethiopia"
"67338","90.02","35.01","64.79","2.36","16.26","84.11","","","","","","","","","","73.58","","","","","Ethiopia"
"67339","90.40","35.59","65.51","3.38","19.04","85.35","","","","","","","","","","76.11","","","","","Ethiopia"
"67340","90.30","36.82","64.69","3.07","17.73","84.06","","","","","","","","","","76.30","","","","","Ethiopia"
"67341","89.92","37.58","65.88","2.82","16.30","85.41","","","","","","","","","","72.81","","","","","Ethiopia"
"67342","90.64","35.07","65.03","3.12","17.50","83.81","","","","","","","","","","81.65","","","","","Ethiopia"
"67343","89.89","37.60","65.75","2.77","16.55","84.55","","","","","","","","","","69.20","","","","","Ethiopia"
"67344","90.30","35.53","63.05","2.94","17.43","84.20","","","","","","","","","","83.30","","","","","Ethiopia"
"67345","90.78","36.03","65.98","3.13","17.89","84.28","","","","","","","","","","79.70","","","","","Ethiopia"
"67346","91.13","38.94","67.33","3.85","15.30","85.43","","","","","","","","","","76.39","","","","","Ethiopia"
"67347","91.08","37.45","68.53","3.30","15.44","85.62","","","","","","","","","","81.67","","","","","Ethiopia"
"67348","90.31","35.72","64.83","2.28","17.76","84.44","","","","","","","","","","79.53","","","","","Ethiopia"
"67349","90.14","40.75","68.04","3.37","13.38","85.68","","","","","","","","","","61.28","","","","","Ethiopia"
"67350","90.38","40.53","68.31","3.82","16.85","86.01","","","","","","","","","","74.20","","","","","Ethiopia"
"67351","90.30","35.36","64.10","3.16","18.34","84.56","","","","","","","","","","81.44","","","","","Ethiopia"
"67352","90.73","38.34","67.42","3.44","15.51","84.88","","","","","","","","","","75.73","","","","","Ethiopia"
"67353","90.31","37.72","66.79","3.00","15.96","85.43","","","","","","","","","","77.62","","","","","Ethiopia"
"67354","91.00","40.28","68.22","3.74","14.05","86.07","","","","","","","","","","72.12","","","","","Ethiopia"
"67355","90.60","37.05","66.46","2.72","17.21","84.39","","","","","","","","","","77.06","","","","","Ethiopia"
"67356","90.66","32.43","64.41","2.23","21.12","84.10","","","","","","","","","","91.77","","","","","Ethiopia"
"67357","90.81","39.81","68.51","3.32","14.84","86.20","","","","","","","","","","73.93","","","","","Ethiopia"
"67358","90.88","41.10","70.36","3.90","15.34","86.23","","","","","","","","","","72.59","","","","","Ethiopia"
"67359","91.11","41.69","69.69","3.85","15.12","86.06","","","","","","","","","","76.36","","","","","Ethiopia"
"67360","91.11","41.38","69.21","4.51","16.38","85.94","","","","","","","","","","80.95","","","","","Ethiopia"
"67361","91.12","38.60","67.00","3.81","15.25","85.07","","","","","","","","","","74.30","","","","","Ethiopia"
"67362","90.89","36.69","65.98","3.01","18.24","83.84","","","","","","","","","","81.50","","","","","Ethiopia"
"67363","90.94","36.85","66.06","2.99","18.46","83.88","","","","","","","","","","80.61","","","","","Ethiopia"
"67364","90.59","37.21","66.50","3.03","18.01","84.62","","","","","","","","","","83.16","","","","","Ethiopia"
"67365","90.68","38.70","67.92","3.37","16.78","85.44","","","","","","","","","","77.40","","","","","Ethiopia"
"67366","90.97","38.50","66.70","3.32","16.90","84.76","","","","","","","","","","78.09","","","","","Ethiopia"
"67367","91.26","39.12","68.77","4.03","15.86","85.52","","","","","","","","","","76.29","","","","","Ethiopia"
"67168","90.97","36.09","65.81","2.92","19.37","83.41","","","","","","","","","","86.10","","","","","Ethiopia"
"67169","90.91","43.67","72.21","4.70","15.30","87.56","","","","","","","","","","76.52","","","","","Ethiopia"
"67170","91.26","39.24","68.29","4.10","16.57","85.47","","","","","","","","","","80.87","","","","","Ethiopia"
"67171","91.25","40.12","72.29","3.89","15.93","86.27","","","","","","","","","","76.87","","","","","Ethiopia"
"67172","91.12","41.46","69.35","4.16","16.61","85.34","","","","","","","","","","80.74","","","","","Ethiopia"
"67173","91.20","44.57","72.66","4.84","14.43","87.18","","","","","","","","","","73.40","","","","","Ethiopia"
"67174","90.91","40.69","69.66","4.01","16.74","85.82","","","","","","","","","","79.94","","","","","Ethiopia"
"67175","91.08","37.15","67.96","3.20","16.74","84.21","","","","","","","","","","80.45","","","","","Ethiopia"
"67176","90.81","40.53","70.10","3.88","16.88","86.06","","","","","","","","","","79.38","","","","","Ethiopia"
"67177","91.45","43.66","72.66","4.43","14.45","86.84","","","","","","","","","","76.85","","","","","Ethiopia"
"67178","90.63","34.51","67.07","2.66","19.71","84.45","","","","","","","","","","87.66","","","","","Ethiopia"
"67179","90.26","36.40","65.05","2.81","18.26","83.98","","","","","","","","","","83.34","","","","","Ethiopia"
"67180","90.74","37.77","67.92","3.41","17.26","84.35","","","","","","","","","","77.21","","","","","Ethiopia"
"67181","91.01","32.55","64.39","3.25","19.63","83.24","","","","","","","","","","84.44","","","","","Ethiopia"
"67182","91.02","39.36","69.78","3.55","15.85","86.04","","","","","","","","","","79.67","","","","","Ethiopia"
"67183","90.91","40.47","70.09","3.97","19.31","85.66","","","","","","","","","","84.79","","","","","Ethiopia"
"67184","90.61","38.07","65.98","3.40","17.39","84.25","","","","","","","","","","81.63","","","","","Ethiopia"
"67185","90.90","42.65","70.38","4.31","15.20","86.18","","","","","","","","","","77.36","","","","","Ethiopia"
"67186","91.50","39.66","69.97","3.94","14.43","85.69","","","","","","","","","","74.14","","","","","Ethiopia"
"67187","90.82","40.18","69.05","3.49","17.05","85.12","","","","","","","","","","82.97","","","","","Ethiopia"
"67188","91.35","39.35","68.32","3.45","15.79","84.76","","","","","","","","","","83.92","","","","","Ethiopia"
"67189","91.26","42.09","71.09","4.65","15.38","85.95","","","","","","","","","","77.72","","","","","Ethiopia"
"67190","91.12","39.70","68.09","3.72","16.64","84.96","","","","","","","","","","80.44","","","","","Ethiopia"
"67191","90.62","35.52","65.69","2.86","18.16","83.48","","","","","","","","","","81.93","","","","","Ethiopia"
"67192","91.26","34.56","67.90","3.17","18.12","84.30","","","","","","","","","","82.06","","","","","Ethiopia"
"67193","90.77","38.21","66.65","3.66","18.40","83.53","","","","","","","","","","84.07","","","","","Ethiopia"
"67194","91.37","38.67","68.10","4.24","16.95","84.02","","","","","","","","","","79.98","","","","","Ethiopia"
"67195","91.01","37.63","67.96","3.67","18.46","84.72","","","","","","","","","","84.13","","","","","Ethiopia"
"67196","90.86","36.77","66.87","3.49","18.29","84.54","","","","","","","","","","83.26","","","","","Ethiopia"
"67197","90.92","37.15","68.65","3.57","18.57","85.15","","","","","","","","","","80.67","","","","","Ethiopia"
"67198","91.41","34.40","64.30","2.87","18.26","82.29","","","","","","","","","","81.83","","","","","Ethiopia"
"67199","90.95","41.92","69.92","4.09","16.69","86.31","","","","","","","","","","80.02","","","","","Ethiopia"
"67200","91.47","45.23","73.24","5.20","14.75","87.37","","","","","","","","","","74.96","","","","","Ethiopia"
"67201","91.23","39.92","69.36","4.33","16.42","85.87","","","","","","","","","","78.11","","","","","Ethiopia"
"67202","90.87","33.74","65.22","3.05","19.06","83.47","","","","","","","","","","86.83","","","","","Ethiopia"
"67203","90.78","33.34","65.34","3.50","21.22","84.68","","","","","","","","","","88.66","","","","","Ethiopia"
"67204","90.95","39.88","69.69","4.53","18.41","85.77","","","","","","","","","","81.48","","","","","Ethiopia"
"67205","91.20","39.87","69.50","4.35","18.07","85.86","","","","","","","","","","82.19","","","","","Ethiopia"
"67206","90.81","38.99","67.36","3.73","17.19","84.27","","","","","","","","","","77.04","","","","","Ethiopia"
"67207","91.49","39.34","70.39","4.04","15.99","86.45","","","","","","","","","","75.03","","","","","Ethiopia"
"67208","90.98","36.60","68.58","3.05","16.60","84.88","","","","","","","","","","73.16","","","","","Ethiopia"
"67209","90.72","36.23","66.78","2.63","17.29","83.42","","","","","","","","","","82.78","","","","","Ethiopia"
"67210","91.05","38.07","67.02","3.48","17.43","84.37","","","","","","","","","","85.95","","","","","Ethiopia"
"67211","91.21","37.91","67.69","3.62","17.65","85.06","","","","","","","","","","85.90","","","","","Ethiopia"
"67212","91.34","37.56","67.35","3.28","15.95","84.89","","","","","","","","","","86.42","","","","","Ethiopia"
"67213","90.85","39.33","68.28","3.90","17.44","85.58","","","","","","","","","","88.56","","","","","Ethiopia"
"67214","91.12","41.77","69.71","4.64","15.68","86.63","","","","","","","","","","82.86","","","","","Ethiopia"
"67215","90.89","43.64","71.48","4.83","14.71","88.10","","","","","","","","","","78.83","","","","","Ethiopia"
"67216","91.27","40.43","71.49","4.23","16.25","87.23","","","","","","","","","","82.44","","","","","Ethiopia"
"67217","90.95","33.79","62.75","2.96","19.29","82.38","","","","","","","","","","86.26","","","","","Ethiopia"
"67218","90.82","35.97","64.94","3.72","18.33","84.39","","","","","","","","","","83.84","","","","","Ethiopia"
"67219","90.76","36.37","65.36","3.59","17.62","83.52","","","","","","","","","","88.92","","","","","Ethiopia"
"67220","90.54","39.59","66.92","3.53","16.52","85.25","","","","","","","","","","84.33","","","","","Ethiopia"
"67221","90.87","38.60","67.89","3.91","17.44","85.35","","","","","","","","","","83.94","","","","","Ethiopia"
"67222","90.83","38.04","65.92","3.55","18.00","84.92","","","","","","","","","","86.71","","","","","Ethiopia"
"67223","90.74","37.62","67.90","3.50","17.96","85.21","","","","","","","","","","88.13","","","","","Ethiopia"
"67224","90.85","38.98","69.01","3.91","17.96","85.63","","","","","","","","","","86.38","","","","","Ethiopia"
"67225","90.91","36.16","64.25","3.44","18.09","83.53","","","","","","","","","","83.04","","","","","Ethiopia"
"67226","91.01","35.60","66.28","3.60","18.42","84.20","","","","","","","","","","89.41","","","","","Ethiopia"
"67227","90.85","35.62","66.30","3.50","18.14","84.59","","","","","","","","","","82.30","","","","","Ethiopia"
"67228","90.72","39.59","67.99","4.01","15.83","85.78","","","","","","","","","","78.96","","","","","Ethiopia"
"67229","90.60","37.57","65.91","3.24","18.34","84.06","","","","","","","","","","87.15","","","","","Ethiopia"
"67230","91.19","39.39","69.50","3.64","15.46","85.70","","","","","","","","","","78.41","","","","","Ethiopia"
"67231","90.74","38.41","68.37","3.45","17.07","85.63","","","","","","","","","","82.67","","","","","Ethiopia"
"67232","91.03","41.07","68.82","4.13","16.06","86.53","","","","","","","","","","78.95","","","","","Ethiopia"
"67233","90.44","35.99","65.36","3.08","16.77","84.36","","","","","","","","","","76.79","","","","","Ethiopia"
"67234","90.36","34.29","65.11","2.73","19.45","84.47","","","","","","","","","","85.49","","","","","Ethiopia"
"67235","91.21","41.63","70.34","4.39","15.22","86.21","","","","","","","","","","75.69","","","","","Ethiopia"
"67236","91.02","39.39","67.23","3.93","17.15","83.96","","","","","","","","","","84.77","","","","","Ethiopia"
"67237","90.93","38.32","68.72","3.91","16.87","84.98","","","","","","","","","","79.84","","","","","Ethiopia"
"67238","91.33","38.45","67.11","3.52","15.29","85.30","","","","","","","","","","79.16","","","","","Ethiopia"
"67239","90.94","40.57","69.81","4.44","17.53","85.99","","","","","","","","","","85.09","","","","","Ethiopia"
"67240","91.20","35.98","65.51","3.48","18.19","83.93","","","","","","","","","","83.83","","","","","Ethiopia"
"67241","90.98","35.63","67.40","3.28","17.99","84.65","","","","","","","","","","85.86","","","","","Ethiopia"
"67242","90.85","41.75","69.67","4.41","15.66","85.88","","","","","","","","","","79.21","","","","","Ethiopia"
"67243","91.20","38.53","68.66","3.76","17.64","85.66","","","","","","","","","","86.42","","","","","Ethiopia"
"67244","90.92","43.80","71.55","4.68","15.94","87.45","","","","","","","","","","80.22","","","","","Ethiopia"
"67245","91.49","42.49","70.68","4.59","15.85","85.79","","","","","","","","","","79.59","","","","","Ethiopia"
"67246","90.90","40.76","68.32","4.17","15.98","85.81","","","","","","","","","","75.46","","","","","Ethiopia"
"67247","91.04","42.28","69.80","4.00","15.28","86.03","","","","","","","","","","79.41","","","","","Ethiopia"
"67248","90.93","41.20","69.33","4.26","15.80","86.37","","","","","","","","","","77.57","","","","","Ethiopia"
"67249","91.41","32.95","65.42","3.06","19.33","82.10","","","","","","","","","","87.05","","","","","Ethiopia"
"67250","91.22","39.48","68.93","3.85","16.00","85.67","","","","","","","","","","80.78","","","","","Ethiopia"
"67251","91.64","38.57","69.27","3.95","16.07","84.88","","","","","","","","","","80.37","","","","","Ethiopia"
"67252","90.82","36.86","67.24","3.03","17.71","85.43","","","","","","","","","","86.94","","","","","Ethiopia"
"67253","91.21","35.96","66.72","3.57","18.16","85.10","","","","","","","","","","83.28","","","","","Ethiopia"
"67254","90.79","40.22","69.33","4.01","15.31","85.76","","","","","","","","","","73.97","","","","","Ethiopia"
"67255","91.28","36.21","66.40","3.65","17.00","83.91","","","","","","","","","","78.82","","","","","Ethiopia"
"67256","91.25","36.73","66.91","3.49","15.40","83.83","","","","","","","","","","72.77","","","","","Ethiopia"
"67257","91.01","34.02","66.15","2.67","17.68","83.06","","","","","","","","","","82.88","","","","","Ethiopia"
"67258","91.22","39.81","69.62","4.62","15.15","85.44","","","","","","","","","","75.43","","","","","Ethiopia"
"67259","91.26","37.41","67.61","3.82","17.08","85.08","","","","","","","","","","83.39","","","","","Ethiopia"
"67260","91.14","37.81","66.76","3.64","16.20","84.09","","","","","","","","","","76.83","","","","","Ethiopia"
"67261","91.18","39.74","69.02","4.11","14.97","85.35","","","","","","","","","","78.33","","","","","Ethiopia"
"67262","91.15","35.16","68.00","2.84","16.86","84.46","","","","","","","","","","79.59","","","","","Ethiopia"
"67263","90.93","40.40","69.31","3.72","15.75","86.85","","","","","","","","","","79.46","","","","","Ethiopia"
"67264","91.12","41.46","71.21","3.86","16.12","87.27","","","","","","","","","","78.75","","","","","Ethiopia"
"67265","91.30","37.48","68.79","3.09","17.06","85.30","","","","","","","","","","83.79","","","","","Ethiopia"
"67266","90.84","37.00","69.41","3.27","17.05","86.27","","","","","","","","","","77.46","","","","","Ethiopia"
"67267","91.27","38.96","68.91","3.34","14.00","85.10","","","","","","","","","","75.04","","","","","Ethiopia"
"67097","90.89","37.31","68.02","3.65","19.33","84.96","","","","","","","","","","87.98","","","","","Ethiopia"
"67098","90.83","36.95","67.40","3.40","19.76","85.54","","","","","","","","","","90.64","","","","","Ethiopia"
"67099","91.52","42.73","72.38","4.46","15.77","87.33","","","","","","","","","","83.17","","","","","Ethiopia"
"67100","91.34","40.61","69.71","4.19","17.38","85.65","","","","","","","","","","84.15","","","","","Ethiopia"
"67101","91.13","40.59","71.37","4.11","17.72","86.56","","","","","","","","","","86.37","","","","","Ethiopia"
"67102","90.76","41.77","70.59","4.20","16.02","86.62","","","","","","","","","","78.86","","","","","Ethiopia"
"67103","90.62","39.71","68.01","3.75","17.83","85.32","","","","","","","","","","83.60","","","","","Ethiopia"
"67104","91.16","37.77","69.22","3.30","19.14","85.24","","","","","","","","","","89.30","","","","","Ethiopia"
"67105","91.16","39.62","68.24","4.07","17.65","84.53","","","","","","","","","","83.99","","","","","Ethiopia"
"67106","91.09","41.01","70.99","3.73","15.94","86.80","","","","","","","","","","81.97","","","","","Ethiopia"
"67107","91.31","41.40","70.87","4.02","17.41","86.22","","","","","","","","","","86.90","","","","","Ethiopia"
"67108","91.08","41.28","70.40","4.21","16.42","86.64","","","","","","","","","","78.17","","","","","Ethiopia"
"67109","91.24","43.50","70.86","4.62","15.52","86.46","","","","","","","","","","79.10","","","","","Ethiopia"
"67110","91.04","40.01","69.77","3.56","17.49","85.39","","","","","","","","","","86.37","","","","","Ethiopia"
"67111","90.92","43.36","71.25","4.65","15.58","86.72","","","","","","","","","","77.14","","","","","Ethiopia"
"67112","91.21","43.11","70.71","4.36","16.31","85.83","","","","","","","","","","79.11","","","","","Ethiopia"
"67113","91.42","42.27","69.76","4.14","16.26","85.67","","","","","","","","","","81.05","","","","","Ethiopia"
"67114","91.53","43.08","71.90","4.88","15.50","86.02","","","","","","","","","","81.70","","","","","Ethiopia"
"67115","91.10","39.52","69.90","3.65","18.21","85.46","","","","","","","","","","88.74","","","","","Ethiopia"
"67116","91.29","42.59","70.77","4.71","16.06","86.36","","","","","","","","","","81.30","","","","","Ethiopia"
"67117","91.54","41.02","69.10","4.19","17.30","85.36","","","","","","","","","","84.32","","","","","Ethiopia"
"67118","90.89","42.74","70.63","4.66","16.37","86.25","","","","","","","","","","78.55","","","","","Ethiopia"
"67119","91.24","38.97","67.81","3.52","15.87","84.69","","","","","","","","","","81.14","","","","","Ethiopia"
"67120","91.12","43.34","72.09","4.30","15.15","86.60","","","","","","","","","","79.10","","","","","Ethiopia"
"67121","91.22","44.46","71.78","5.00","14.40","86.70","","","","","","","","","","78.11","","","","","Ethiopia"
"67122","90.86","39.52","68.53","3.83","17.92","84.95","","","","","","","","","","86.32","","","","","Ethiopia"
"67123","91.21","40.59","70.53","3.73","17.38","85.60","","","","","","","","","","83.89","","","","","Ethiopia"
"67124","91.20","40.92","70.68","3.88","17.63","86.54","","","","","","","","","","79.33","","","","","Ethiopia"
"67125","91.56","41.89","70.55","4.83","15.20","86.17","","","","","","","","","","78.90","","","","","Ethiopia"
"67126","91.38","41.61","71.17","4.45","16.24","86.37","","","","","","","","","","82.35","","","","","Ethiopia"
"67127","90.97","44.21","71.94","5.20","14.60","87.10","","","","","","","","","","73.40","","","","","Ethiopia"
"67128","91.38","36.73","67.84","3.37","16.72","84.08","","","","","","","","","","77.59","","","","","Ethiopia"
"67129","91.00","34.88","65.44","3.36","20.10","84.16","","","","","","","","","","87.25","","","","","Ethiopia"
"67130","91.03","37.67","68.46","3.84","17.47","85.29","","","","","","","","","","80.52","","","","","Ethiopia"
"67131","91.05","37.95","67.23","3.85","17.71","84.51","","","","","","","","","","83.60","","","","","Ethiopia"
"67132","90.64","37.06","66.94","3.56","18.42","84.87","","","","","","","","","","83.14","","","","","Ethiopia"
"67133","90.63","38.58","68.45","3.82","17.99","85.50","","","","","","","","","","80.97","","","","","Ethiopia"
"67134","91.33","38.33","68.51","3.41","17.43","84.69","","","","","","","","","","84.23","","","","","Ethiopia"
"67135","91.07","37.38","67.11","3.53","18.29","83.88","","","","","","","","","","81.73","","","","","Ethiopia"
"67136","91.07","40.70","71.37","3.92","15.36","86.06","","","","","","","","","","77.52","","","","","Ethiopia"
"67137","91.00","37.04","69.10","3.46","18.97","85.84","","","","","","","","","","84.84","","","","","Ethiopia"
"67138","90.64","38.20","67.42","3.56","16.95","84.97","","","","","","","","","","78.04","","","","","Ethiopia"
"67139","90.61","39.92","68.72","3.67","16.21","85.96","","","","","","","","","","78.70","","","","","Ethiopia"
"67140","91.53","41.59","71.49","4.46","15.33","86.00","","","","","","","","","","77.45","","","","","Ethiopia"
"67141","91.13","36.53","66.56","3.58","18.88","84.39","","","","","","","","","","85.53","","","","","Ethiopia"
"67142","90.75","38.73","69.11","3.34","13.83","87.38","","","","","","","","","","79.72","","","","","Ethiopia"
"67143","90.99","40.54","69.30","4.02","16.78","85.85","","","","","","","","","","81.21","","","","","Ethiopia"
"67144","90.64","37.19","68.09","3.30","19.12","84.98","","","","","","","","","","82.50","","","","","Ethiopia"
"67145","90.94","38.84","68.53","3.99","17.96","85.45","","","","","","","","","","80.57","","","","","Ethiopia"
"67146","91.43","40.25","70.36","4.01","16.25","85.91","","","","","","","","","","81.04","","","","","Ethiopia"
"67147","91.18","37.90","68.84","3.60","17.97","84.82","","","","","","","","","","78.40","","","","","Ethiopia"
"67148","91.75","39.14","69.41","4.06","16.55","84.85","","","","","","","","","","77.31","","","","","Ethiopia"
"67149","90.56","36.28","66.26","3.73","16.03","84.65","","","","","","","","","","71.91","","","","","Ethiopia"
"67150","91.47","37.47","69.30","3.57","15.93","84.69","","","","","","","","","","74.22","","","","","Ethiopia"
"67151","90.97","40.72","69.75","3.86","14.41","87.37","","","","","","","","","","77.49","","","","","Ethiopia"
"67152","91.12","39.32","69.60","4.21","16.20","85.79","","","","","","","","","","79.47","","","","","Ethiopia"
"67153","91.22","39.94","68.14","4.23","16.66","84.70","","","","","","","","","","80.26","","","","","Ethiopia"
"67154","90.92","37.65","65.93","3.92","19.14","84.22","","","","","","","","","","86.22","","","","","Ethiopia"
"67155","90.84","37.03","67.00","3.76","18.18","84.41","","","","","","","","","","80.38","","","","","Ethiopia"
"67156","90.84","40.19","70.36","3.95","15.99","86.31","","","","","","","","","","80.89","","","","","Ethiopia"
"67157","91.31","39.86","69.95","4.24","15.38","85.11","","","","","","","","","","77.61","","","","","Ethiopia"
"67158","91.17","39.86","70.92","3.94","16.53","85.87","","","","","","","","","","77.23","","","","","Ethiopia"
"67159","90.57","38.90","69.60","3.52","16.68","86.06","","","","","","","","","","81.74","","","","","Ethiopia"
"67160","90.84","37.98","69.00","3.53","16.98","85.22","","","","","","","","","","81.08","","","","","Ethiopia"
"67161","91.48","42.80","74.23","5.82","13.77","88.86","","","","","","","","","","65.78","","","","","Ethiopia"
"67162","90.94","45.11","73.39","4.92","16.13","88.26","","","","","","","","","","77.57","","","","","Ethiopia"
"67163","90.59","40.18","69.64","3.95","16.44","87.59","","","","","","","","","","77.97","","","","","Ethiopia"
"67164","90.95","42.00","70.70","4.05","16.82","86.87","","","","","","","","","","80.24","","","","","Ethiopia"
"67165","91.11","46.65","73.97","5.50","14.50","89.43","","","","","","","","","","74.96","","","","","Ethiopia"
"67166","91.09","34.70","65.40","3.08","17.44","84.13","","","","","","","","","","78.35","","","","","Ethiopia"
"67167","90.66","37.47","66.85","3.27","17.48","84.93","","","","","","","","","","82.71","","","","","Ethiopia"
"61194","91.05","32.38","61.87","2.23","9.65","81.84","","","","","","","","","","51.41","","","","","Ethiopia"
"61195","91.11","32.01","60.48","2.90","11.39","81.31","","","","","","","","","","60.23","","","","","Ethiopia"
"61196","91.50","32.44","59.42","2.79","21.25","80.16","","","","","","","","","","90.01","","","","","Ethiopia"
