"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103832","93.83","50.22","80.37","10.04","6.08","","","","","","","","","","","43.51","6.44","","","","Tanzania"
"103834","94.16","40.85","67.47","5.88","12.90","","","","","","","","","","","50.23","6.97","","","","Tanzania"
"103836","94.12","43.82","73.11","5.64","12.48","","","","","","","","","","","50.57","7.08","","","","Tanzania"
"103839","94.00","47.73","76.22","8.38","6.45","","","","","","","","","","","44.85","6.52","","","","Tanzania"
"103853","94.05","47.44","71.11","7.79","7.23","","","","","","","","","","","49.69","6.97","","","","Tanzania"
"103854","94.15","47.11","76.57","8.09","9.53","","","","","","","","","","","46.89","6.73","","","","Tanzania"
"103855","94.23","49.24","78.67","7.07","4.41","","","","","","","","","","","43.67","6.30","","","","Tanzania"
"103862","94.32","50.72","76.31","6.93","4.50","","","","","","","","","","","43.56","6.22","","","","Tanzania"
"103879","93.60","48.95","72.55","9.87","6.75","","","","","","","","","","","45.44","6.63","","","","Tanzania"
"103880","94.02","42.42","69.14","6.67","11.47","","","","","","","","","","","52.25","7.34","","","","Tanzania"
"103882","93.81","54.96","80.33","9.67","5.55","","","","","","","","","","","42.22","6.26","","","","Tanzania"
"103886","93.80","47.66","76.30","8.20","7.12","","","","","","","","","","","46.44","6.71","","","","Tanzania"
"103887","93.95","45.22","75.12","8.03","10.21","","","","","","","","","","","49.12","7.11","","","","Tanzania"
"103894","93.99","47.42","75.27","8.38","6.80","","","","","","","","","","","45.30","6.53","","","","Tanzania"
"103897","93.69","45.78","73.80","8.82","7.75","","","","","","","","","","","47.35","6.88","","","","Tanzania"
"103898","94.02","42.59","67.97","7.46","8.22","","","","","","","","","","","48.21","6.61","","","","Tanzania"
"103899","93.93","45.28","75.73","8.18","8.67","","","","","","","","","","","46.60","6.73","","","","Tanzania"
"103900","93.79","52.96","79.01","10.70","6.29","","","","","","","","","","","41.40","6.02","","","","Tanzania"
"103907","93.92","47.41","72.52","7.89","6.43","","","","","","","","","","","47.66","6.79","","","","Tanzania"
"103908","93.27","45.19","76.57","7.03","4.18","","","","","","","","","","","46.41","6.95","","","","Tanzania"
"103923","93.93","49.06","74.29","8.47","5.46","","","","","","","","","","","46.59","6.66","","","","Tanzania"
"103942","93.96","51.01","77.28","8.18","6.79","","","","","","","","","","","44.70","6.49","","","","Tanzania"
"103950","93.95","49.28","79.07","8.82","6.75","","","","","","","","","","","43.93","6.41","","","","Tanzania"
"103954","94.17","48.99","76.11","8.43","3.43","","","","","","","","","","","41.29","5.99","","","","Tanzania"
"103963","93.10","29.11","38.62","10.64","18.72","","","","","","","","","","","54.72","7.62","","","","Tanzania"
"115778","90.90","42.12","73.63","5.86","7.08","87.78","","","","","","","","","","54.91","7.65","","","","Ethiopia"
"115779","91.20","42.96","74.10","6.12","5.85","86.56","","","","","","","","","","53.12","7.53","","","","Ethiopia"
"115780","89.85","38.26","69.70","4.45","11.43","85.42","","","","","","","","","","57.02","7.92","","","","Ethiopia"
"115781","90.40","42.94","73.45","5.61","10.07","87.38","","","","","","","","","","57.90","8.02","","","","Ethiopia"
"115782","90.78","40.64","72.40","5.11","8.37","85.90","","","","","","","","","","56.64","7.94","","","","Ethiopia"
"115783","90.56","42.46","75.06","5.94","9.94","86.96","","","","","","","","","","58.32","8.04","","","","Ethiopia"
"115784","90.66","42.64","75.11","5.63","9.43","87.81","","","","","","","","","","55.43","7.67","","","","Ethiopia"
"115785","90.28","41.56","72.60","4.90","10.54","87.13","","","","","","","","","","57.42","7.94","","","","Ethiopia"
"115786","90.98","41.29","73.57","6.04","8.28","85.63","","","","","","","","","","54.68","7.63","","","","Ethiopia"
"115787","90.78","41.25","74.14","5.34","8.69","86.53","","","","","","","","","","55.59","7.80","","","","Ethiopia"
"115788","90.12","41.26","72.83","4.93","10.94","87.92","","","","","","","","","","57.03","7.85","","","","Ethiopia"
"115789","90.46","42.23","73.24","5.17","9.09","87.24","","","","","","","","","","56.67","7.86","","","","Ethiopia"
"115790","90.39","39.94","72.62","5.23","8.76","87.85","","","","","","","","","","56.04","7.75","","","","Ethiopia"
"115791","90.98","39.82","71.73","5.36","6.28","85.63","","","","","","","","","","52.79","7.48","","","","Ethiopia"
"115792","91.19","41.34","71.91","5.99","6.81","84.62","","","","","","","","","","55.45","7.83","","","","Ethiopia"
"115793","90.77","42.06","73.11","5.89","7.04","85.62","","","","","","","","","","56.07","7.86","","","","Ethiopia"
"115794","91.10","43.18","74.30","6.00","7.55","87.03","","","","","","","","","","56.65","7.95","","","","Ethiopia"
"115795","90.30","43.19","72.90","5.68","10.91","86.40","","","","","","","","","","58.18","8.04","","","","Ethiopia"
"115796","90.20","38.38","71.77","4.09","10.61","85.81","","","","","","","","","","57.51","8.05","","","","Ethiopia"
"115797","90.33","40.42","71.64","4.84","10.29","85.42","","","","","","","","","","55.85","7.76","","","","Ethiopia"
"115798","90.68","41.17","73.88","5.19","12.14","86.22","","","","","","","","","","57.94","7.92","","","","Ethiopia"
"115799","91.10","42.47","73.34","5.77","6.38","85.87","","","","","","","","","","53.73","7.59","","","","Ethiopia"
"115800","90.86","42.35","72.93","5.90","7.60","87.30","","","","","","","","","","55.70","7.77","","","","Ethiopia"
"115801","90.97","40.98","73.33","5.39","7.16","86.25","","","","","","","","","","54.31","7.63","","","","Ethiopia"
"115802","90.71","43.93","73.69","6.18","7.42","86.86","","","","","","","","","","55.50","7.81","","","","Ethiopia"
"115803","90.76","44.79","74.84","6.24","7.90","87.27","","","","","","","","","","57.22","7.89","","","","Ethiopia"
"115804","90.68","46.24","77.22","6.03","8.06","88.22","","","","","","","","","","58.26","7.97","","","","Ethiopia"
"115805","90.96","43.82","73.90","5.93","7.41","86.30","","","","","","","","","","55.22","7.68","","","","Ethiopia"
"115806","90.86","38.28","70.37","4.97","7.32","84.44","","","","","","","","","","54.28","7.68","","","","Ethiopia"
"115807","91.59","39.15","71.29","5.76","6.73","84.95","","","","","","","","","","53.12","7.48","","","","Ethiopia"
"115808","90.89","43.01","74.50","5.65","9.21","86.94","","","","","","","","","","57.16","7.87","","","","Ethiopia"
"115809","90.66","43.83","74.37","6.19","9.76","87.28","","","","","","","","","","57.53","7.92","","","","Ethiopia"
"115810","90.62","40.21","72.69","4.75","8.63","87.33","","","","","","","","","","55.36","7.76","","","","Ethiopia"
"115811","90.55","38.77","71.41","5.02","10.35","86.39","","","","","","","","","","57.08","7.94","","","","Ethiopia"
"115812","90.83","38.65","70.72","4.58","10.45","84.41","","","","","","","","","","58.10","8.11","","","","Ethiopia"
"115813","91.28","38.80","70.85","5.39","7.67","85.50","","","","","","","","","","53.52","7.58","","","","Ethiopia"
"115814","90.86","39.54","71.63","5.03","7.86","85.43","","","","","","","","","","54.30","7.68","","","","Ethiopia"
"115815","90.73","41.09","73.48","5.01","8.03","87.78","","","","","","","","","","54.41","7.59","","","","Ethiopia"
"115816","90.39","40.42","71.84","4.83","9.39","85.29","","","","","","","","","","56.86","7.92","","","","Ethiopia"
"115817","90.64","41.59","72.68","5.65","8.83","86.59","","","","","","","","","","57.10","7.92","","","","Ethiopia"
"115818","90.97","39.83","72.74","4.96","9.28","87.00","","","","","","","","","","54.85","7.68","","","","Ethiopia"
"115819","91.53","40.59","71.81","5.53","6.35","85.70","","","","","","","","","","51.49","7.27","","","","Ethiopia"
"115820","91.07","40.92","72.79","5.76","7.18","85.92","","","","","","","","","","54.48","7.69","","","","Ethiopia"
"115821","90.69","42.27","72.79","5.10","8.98","86.82","","","","","","","","","","55.50","7.73","","","","Ethiopia"
"115822","90.85","39.77","73.39","5.21","7.52","86.62","","","","","","","","","","54.62","7.68","","","","Ethiopia"
"115823","91.30","40.28","70.69","5.77","6.71","83.22","","","","","","","","","","53.72","7.67","","","","Ethiopia"
"115824","91.16","45.22","76.39","6.51","7.55","88.35","","","","","","","","","","55.58","7.70","","","","Ethiopia"
"115825","91.01","41.85","74.32","5.67","7.57","87.26","","","","","","","","","","54.71","7.66","","","","Ethiopia"
"115826","90.55","40.71","72.19","5.10","10.36","85.68","","","","","","","","","","58.41","8.09","","","","Ethiopia"
"115827","91.35","49.12","78.13","7.05","5.54","88.38","","","","","","","","","","54.66","7.57","","","","Ethiopia"
"115828","91.28","40.79","73.72","5.74","6.71","87.15","","","","","","","","","","53.03","7.54","","","","Ethiopia"
"115829","90.96","41.49","72.48","5.95","7.64","86.31","","","","","","","","","","56.22","7.92","","","","Ethiopia"
"115830","91.45","41.47","73.72","6.24","7.81","85.83","","","","","","","","","","55.69","7.76","","","","Ethiopia"
"115831","91.14","44.68","75.41","6.62","6.58","87.09","","","","","","","","","","56.01","7.77","","","","Ethiopia"
"115832","90.98","44.88","74.96","6.23","6.62","86.87","","","","","","","","","","56.19","7.83","","","","Ethiopia"
"115833","90.87","45.56","74.45","6.66","7.53","85.79","","","","","","","","","","56.33","7.82","","","","Ethiopia"
"115834","91.13","42.47","73.04","6.02","7.29","85.74","","","","","","","","","","54.65","7.63","","","","Ethiopia"
"115835","91.30","43.43","74.24","5.76","6.70","87.37","","","","","","","","","","54.52","7.63","","","","Ethiopia"
"115836","90.81","41.67","74.12","5.28","10.92","86.72","","","","","","","","","","56.81","7.82","","","","Ethiopia"
"115837","91.29","39.42","71.62","5.45","6.79","85.17","","","","","","","","","","54.50","7.67","","","","Ethiopia"
"115838","90.60","40.02","71.76","4.89","9.86","85.91","","","","","","","","","","55.99","7.80","","","","Ethiopia"
"115839","90.97","45.01","74.69","6.53","5.89","86.23","","","","","","","","","","56.15","7.83","","","","Ethiopia"
"115840","90.00","41.79","72.50","5.15","10.82","87.12","","","","","","","","","","58.36","8.03","","","","Ethiopia"
"115841","90.40","42.14","72.66","5.52","10.30","86.77","","","","","","","","","","56.27","7.76","","","","Ethiopia"
"115842","91.15","44.15","74.26","6.15","5.99","86.87","","","","","","","","","","54.24","7.64","","","","Ethiopia"
"115843","90.57","42.30","73.82","5.78","12.92","87.24","","","","","","","","","","58.51","7.99","","","","Ethiopia"
"115844","90.78","41.64","73.44","5.65","7.25","86.31","","","","","","","","","","55.06","7.75","","","","Ethiopia"
"115845","90.90","43.34","74.91","5.77","8.05","85.86","","","","","","","","","","56.62","7.86","","","","Ethiopia"
"115846","90.21","43.26","72.89","5.73","9.40","87.95","","","","","","","","","","57.03","7.87","","","","Ethiopia"
"115847","91.51","44.87","75.68","6.28","6.43","87.03","","","","","","","","","","56.07","7.78","","","","Ethiopia"
"115848","90.92","38.65","71.01","4.66","8.80","86.77","","","","","","","","","","53.70","7.52","","","","Ethiopia"
"115849","91.39","39.95","71.39","5.42","8.23","84.87","","","","","","","","","","54.30","7.62","","","","Ethiopia"
"115850","90.86","40.61","72.74","5.21","9.09","87.26","","","","","","","","","","55.07","7.64","","","","Ethiopia"
"115851","90.69","40.23","72.28","5.00","10.59","86.49","","","","","","","","","","57.28","7.92","","","","Ethiopia"
"115852","91.40","36.31","69.20","4.88","7.61","84.53","","","","","","","","","","53.55","7.62","","","","Ethiopia"
"115853","91.55","43.01","74.19","6.01","6.34","86.06","","","","","","","","","","54.22","7.61","","","","Ethiopia"
"115854","91.25","44.31","73.83","6.18","6.59","86.09","","","","","","","","","","54.61","7.68","","","","Ethiopia"
"115855","91.25","44.63","75.59","5.68","8.96","87.61","","","","","","","","","","54.85","7.58","","","","Ethiopia"
"115856","90.49","44.49","74.42","5.63","8.62","87.49","","","","","","","","","","56.10","7.72","","","","Ethiopia"
"115857","90.95","39.08","71.34","5.03","9.48","85.67","","","","","","","","","","56.15","7.82","","","","Ethiopia"
"115858","90.66","42.78","73.26","5.77","9.00","85.41","","","","","","","","","","57.38","7.93","","","","Ethiopia"
"115859","90.87","42.53","73.99","5.78","8.17","86.74","","","","","","","","","","55.52","7.67","","","","Ethiopia"
"115860","90.77","40.31","71.40","5.29","8.76","86.22","","","","","","","","","","56.13","7.78","","","","Ethiopia"
"115861","91.62","45.07","74.88","6.70","4.61","86.04","","","","","","","","","","55.19","7.72","","","","Ethiopia"
"115862","90.92","40.68","72.22","5.21","9.25","86.98","","","","","","","","","","56.41","7.85","","","","Ethiopia"
"115863","90.94","42.87","73.41","5.91","8.72","86.19","","","","","","","","","","57.89","7.97","","","","Ethiopia"
"115864","91.07","42.86","74.33","5.65","7.12","87.19","","","","","","","","","","54.60","7.58","","","","Ethiopia"
"115865","91.16","43.05","74.15","5.90","8.03","86.84","","","","","","","","","","55.85","7.78","","","","Ethiopia"
"115866","90.59","42.79","74.04","5.77","9.78","86.57","","","","","","","","","","57.09","7.87","","","","Ethiopia"
"115867","90.83","42.60","72.72","6.26","6.68","85.23","","","","","","","","","","55.38","7.78","","","","Ethiopia"
"115868","91.02","39.76","72.99","5.04","5.89","86.83","","","","","","","","","","52.50","7.51","","","","Ethiopia"
"115869","91.03","40.83","70.91","5.75","6.70","84.74","","","","","","","","","","54.48","7.68","","","","Ethiopia"
"115870","90.71","41.01","72.45","5.37","9.72","86.63","","","","","","","","","","57.29","7.87","","","","Ethiopia"
"115871","90.92","43.40","74.29","5.87","8.18","86.34","","","","","","","","","","56.61","7.80","","","","Ethiopia"
"115872","91.34","45.34","75.76","6.53","5.71","87.34","","","","","","","","","","55.64","7.78","","","","Ethiopia"
"115873","90.84","40.38","72.58","5.51","11.17","84.73","","","","","","","","","","56.88","7.86","","","","Ethiopia"
"115874","91.12","41.71","72.73","5.76","7.23","85.63","","","","","","","","","","55.09","7.74","","","","Ethiopia"
"115875","90.28","39.32","70.78","4.66","11.20","86.15","","","","","","","","","","57.77","7.98","","","","Ethiopia"
"115876","90.58","44.25","74.41","5.79","8.65","87.99","","","","","","","","","","56.90","7.87","","","","Ethiopia"
"115877","91.08","39.70","71.61","4.99","7.17","85.10","","","","","","","","","","54.01","7.62","","","","Ethiopia"
"115878","91.25","41.47","73.65","5.56","6.78","86.52","","","","","","","","","","53.63","7.58","","","","Ethiopia"
"115879","90.42","42.12","72.75","5.35","9.61","86.44","","","","","","","","","","57.37","7.93","","","","Ethiopia"
"115880","90.57","42.93","72.98","5.80","10.24","86.17","","","","","","","","","","58.14","7.97","","","","Ethiopia"
"115881","90.77","41.18","72.23","5.42","6.60","86.93","","","","","","","","","","54.60","7.66","","","","Ethiopia"
"115882","91.03","41.16","72.83","5.38","5.98","86.91","","","","","","","","","","53.02","7.55","","","","Ethiopia"
"115883","90.54","45.27","75.46","6.14","6.09","89.73","","","","","","","","","","56.28","7.84","","","","Ethiopia"
"115884","90.71","42.49","73.49","5.63","6.06","88.48","","","","","","","","","","55.59","7.79","","","","Ethiopia"
"115885","90.33","41.47","71.48","5.67","7.84","87.52","","","","","","","","","","56.74","7.90","","","","Ethiopia"
"115886","90.22","41.96","72.46","5.29","7.12","86.95","","","","","","","","","","55.16","7.79","","","","Ethiopia"
"115887","90.66","42.60","73.79","5.71","5.22","87.58","","","","","","","","","","54.52","7.67","","","","Ethiopia"
"115888","90.52","43.14","73.34","5.82","5.86","85.55","","","","","","","","","","54.30","7.71","","","","Ethiopia"
"115889","90.81","46.11","76.76","6.50","5.25","87.48","","","","","","","","","","55.81","7.86","","","","Ethiopia"
"115890","89.68","38.36","71.75","4.81","11.34","87.62","","","","","","","","","","58.95","8.10","","","","Ethiopia"
"115891","90.92","47.44","77.66","6.57","5.13","89.35","","","","","","","","","","55.09","7.66","","","","Ethiopia"
"115892","90.67","43.12","73.54","6.08","7.96","88.04","","","","","","","","","","56.73","7.93","","","","Ethiopia"
"115893","91.00","43.28","73.99","5.87","4.44","87.32","","","","","","","","","","53.85","7.64","","","","Ethiopia"
"115894","90.98","43.26","72.96","5.95","5.10","86.21","","","","","","","","","","55.27","7.80","","","","Ethiopia"
"115895","90.60","42.84","73.80","5.70","6.96","87.32","","","","","","","","","","56.89","7.97","","","","Ethiopia"
"115896","90.26","43.22","73.74","5.86","7.50","87.25","","","","","","","","","","57.90","8.07","","","","Ethiopia"
"115897","89.77","41.63","73.29","5.04","10.48","88.19","","","","","","","","","","57.83","8.02","","","","Ethiopia"
"115898","90.24","40.64","72.61","5.22","8.27","88.00","","","","","","","","","","55.22","7.78","","","","Ethiopia"
"115899","90.25","40.99","72.46","5.24","7.94","87.08","","","","","","","","","","55.68","7.79","","","","Ethiopia"
"115900","89.93","41.74","71.50","5.53","8.84","86.01","","","","","","","","","","57.47","7.98","","","","Ethiopia"
"115901","91.00","45.38","76.01","6.18","5.15","87.50","","","","","","","","","","54.50","7.69","","","","Ethiopia"
"115902","90.92","44.09","73.78","6.03","6.36","86.38","","","","","","","","","","55.63","7.81","","","","Ethiopia"
"115903","90.27","44.11","73.63","6.07","6.54","88.14","","","","","","","","","","55.54","7.80","","","","Ethiopia"
"115904","90.82","40.53","71.73","5.39","6.04","85.39","","","","","","","","","","54.39","7.69","","","","Ethiopia"
"115905","90.58","43.01","73.70","5.61","7.53","87.69","","","","","","","","","","55.63","7.80","","","","Ethiopia"
"115906","90.25","45.21","74.84","6.19","7.27","88.05","","","","","","","","","","56.78","7.85","","","","Ethiopia"
"115908","91.02","44.37","74.13","5.96","6.01","86.68","","","","","","","","","","55.71","7.79","","","","Ethiopia"
"115909","90.86","41.45","72.33","5.55","5.66","86.70","","","","","","","","","","54.16","7.67","","","","Ethiopia"
"115910","90.80","44.22","74.60","6.20","5.55","87.84","","","","","","","","","","54.35","7.63","","","","Ethiopia"
"115911","90.35","46.26","75.64","6.58","7.60","87.92","","","","","","","","","","57.87","7.94","","","","Ethiopia"
"115912","90.25","42.18","73.40","5.59","9.34","88.63","","","","","","","","","","57.01","7.89","","","","Ethiopia"
"115913","90.96","44.53","74.98","5.84","5.84","88.60","","","","","","","","","","55.10","7.73","","","","Ethiopia"
"115914","90.22","42.08","72.42","5.67","7.39","88.33","","","","","","","","","","56.39","7.90","","","","Ethiopia"
"115915","90.56","47.92","77.25","6.51","6.63","89.72","","","","","","","","","","56.38","7.79","","","","Ethiopia"
"115916","91.26","42.38","73.49","5.92","5.88","87.62","","","","","","","","","","53.53","7.54","","","","Ethiopia"
"115917","91.14","46.57","76.51","6.57","5.23","88.14","","","","","","","","","","55.27","7.68","","","","Ethiopia"
"115918","90.58","43.15","73.59","5.94","6.22","88.63","","","","","","","","","","54.27","7.56","","","","Ethiopia"
"115919","90.65","46.05","75.63","6.09","8.06","87.48","","","","","","","","","","57.72","7.90","","","","Ethiopia"
"115920","91.02","44.50","73.73","6.46","5.60","86.77","","","","","","","","","","56.07","7.82","","","","Ethiopia"
"115921","90.60","45.10","74.86","5.74","7.68","88.67","","","","","","","","","","56.41","7.86","","","","Ethiopia"
"115922","91.05","44.60","74.89","6.09","5.32","87.37","","","","","","","","","","53.56","7.55","","","","Ethiopia"
"115923","91.18","46.34","77.11","6.78","5.07","89.42","","","","","","","","","","54.61","7.61","","","","Ethiopia"
"115924","91.34","47.42","77.02","6.68","4.16","89.07","","","","","","","","","","54.51","7.62","","","","Ethiopia"
"115925","90.88","45.73","75.86","6.40","5.29","89.79","","","","","","","","","","54.91","7.66","","","","Ethiopia"
"115926","90.88","43.75","74.52","6.24","5.00","88.38","","","","","","","","","","54.23","7.60","","","","Ethiopia"
"115927","91.12","43.01","73.55","6.21","5.50","86.90","","","","","","","","","","55.14","7.70","","","","Ethiopia"
"115928","90.81","45.70","75.49","6.46","6.07","88.33","","","","","","","","","","55.90","7.81","","","","Ethiopia"
"115929","90.91","46.89","76.00","6.73","5.02","89.03","","","","","","","","","","55.21","7.71","","","","Ethiopia"
"115930","90.89","44.51","74.24","6.31","6.53","87.77","","","","","","","","","","56.16","7.81","","","","Ethiopia"
"115931","90.87","44.56","74.66","6.00","5.18","86.89","","","","","","","","","","54.70","7.72","","","","Ethiopia"
"115932","91.33","44.63","75.12","6.39","5.09","87.40","","","","","","","","","","53.97","7.60","","","","Ethiopia"
"115933","90.32","40.79","71.95","5.33","7.93","88.08","","","","","","","","","","56.20","7.88","","","","Ethiopia"
"115934","90.86","39.48","71.40","5.46","7.14","85.75","","","","","","","","","","54.68","7.71","","","","Ethiopia"
"115935","90.17","44.88","74.33","6.03","6.26","88.35","","","","","","","","","","56.81","7.90","","","","Ethiopia"
"115936","90.95","42.66","71.96","5.79","6.35","85.86","","","","","","","","","","55.47","7.80","","","","Ethiopia"
"115937","90.33","42.17","72.42","5.88","6.70","87.12","","","","","","","","","","55.91","7.80","","","","Ethiopia"
"115938","91.23","42.06","72.60","5.85","5.64","87.69","","","","","","","","","","53.41","7.52","","","","Ethiopia"
"115939","90.89","45.40","75.04","6.27","6.39","88.79","","","","","","","","","","55.88","7.74","","","","Ethiopia"
"115940","91.02","43.77","74.21","6.13","6.16","87.20","","","","","","","","","","55.36","7.69","","","","Ethiopia"
"115941","91.05","43.42","74.01","6.20","6.25","87.43","","","","","","","","","","54.72","7.60","","","","Ethiopia"
"115942","90.85","43.85","75.12","6.04","5.51","88.66","","","","","","","","","","53.91","7.59","","","","Ethiopia"
"115943","91.12","40.35","71.78","5.72","5.82","85.98","","","","","","","","","","53.82","7.62","","","","Ethiopia"
"115944","90.53","42.30","72.30","5.88","6.94","87.45","","","","","","","","","","55.95","7.70","","","","Ethiopia"
"115945","90.61","44.52","75.34","6.11","8.15","88.47","","","","","","","","","","56.15","7.68","","","","Ethiopia"
"115946","90.90","46.14","75.51","6.54","5.43","89.57","","","","","","","","","","54.87","7.63","","","","Ethiopia"
"115947","90.98","42.78","73.80","6.07","7.75","87.89","","","","","","","","","","56.32","7.84","","","","Ethiopia"
"115948","90.48","45.78","76.50","5.82","8.08","89.14","","","","","","","","","","56.92","7.84","","","","Ethiopia"
"115949","91.14","43.44","74.83","6.10","6.95","87.62","","","","","","","","","","56.24","7.78","","","","Ethiopia"
"115950","90.88","44.86","75.10","6.25","6.81","88.27","","","","","","","","","","56.45","7.78","","","","Ethiopia"
"115951","91.28","43.82","74.39","6.17","4.94","87.81","","","","","","","","","","54.41","7.63","","","","Ethiopia"
"115952","91.06","41.55","74.11","5.47","5.32","89.23","","","","","","","","","","52.71","7.41","","","","Ethiopia"
"115953","91.12","42.01","72.56","5.86","6.06","87.25","","","","","","","","","","54.45","7.66","","","","Ethiopia"
"115954","91.49","47.63","77.19","7.16","5.83","89.02","","","","","","","","","","55.20","7.59","","","","Ethiopia"
"115955","90.76","43.18","73.62","5.99","7.60","88.66","","","","","","","","","","57.03","7.89","","","","Ethiopia"
"115956","90.93","42.49","73.57","6.01","6.15","87.48","","","","","","","","","","54.80","7.70","","","","Ethiopia"
"115957","91.33","46.20","76.51","6.63","4.61","88.76","","","","","","","","","","54.98","7.69","","","","Ethiopia"
"115958","91.18","44.35","75.22","6.10","6.09","88.62","","","","","","","","","","54.10","7.60","","","","Ethiopia"
"115959","90.92","45.00","74.81","6.35","5.38","89.30","","","","","","","","","","55.36","7.65","","","","Ethiopia"
"115960","91.03","45.91","75.77","6.69","5.26","89.41","","","","","","","","","","55.20","7.66","","","","Ethiopia"
"115961","90.71","43.36","72.84","5.59","7.27","86.72","","","","","","","","","","56.97","7.91","","","","Ethiopia"
"115962","90.92","41.00","73.10","5.74","6.38","88.90","","","","","","","","","","52.68","7.40","","","","Ethiopia"
"115963","91.03","45.64","75.09","6.46","4.86","89.71","","","","","","","","","","54.36","7.57","","","","Ethiopia"
"115964","91.06","38.62","69.54","5.41","5.49","84.88","","","","","","","","","","52.90","7.58","","","","Ethiopia"
"115965","90.93","41.46","73.75","5.36","5.56","89.62","","","","","","","","","","53.53","7.58","","","","Ethiopia"
"115966","90.82","44.67","74.55","6.31","6.51","88.27","","","","","","","","","","56.48","7.81","","","","Ethiopia"
"115967","90.91","42.71","72.90","5.97","7.27","86.30","","","","","","","","","","56.55","7.85","","","","Ethiopia"
"115968","91.09","44.66","74.47","6.14","5.30","90.22","","","","","","","","","","54.25","7.56","","","","Ethiopia"
"115969","90.94","43.62","73.04","6.01","7.02","87.39","","","","","","","","","","56.57","7.87","","","","Ethiopia"
"115970","90.96","41.69","73.20","5.44","10.06","87.70","","","","","","","","","","56.87","7.80","","","","Ethiopia"
"115971","90.57","40.80","70.81","5.50","7.25","85.66","","","","","","","","","","54.75","7.67","","","","Ethiopia"
"115972","91.23","42.61","74.61","5.85","5.03","88.94","","","","","","","","","","52.74","7.49","","","","Ethiopia"
"115973","90.99","45.72","75.25","6.42","5.91","89.46","","","","","","","","","","55.15","7.66","","","","Ethiopia"
"115974","90.96","47.78","75.95","6.86","6.66","88.45","","","","","","","","","","56.49","7.72","","","","Ethiopia"
"115975","90.67","44.09","74.82","6.01","6.25","89.91","","","","","","","","","","55.27","7.67","","","","Ethiopia"
"115976","91.58","47.35","76.98","6.77","4.73","88.10","","","","","","","","","","55.59","7.74","","","","Ethiopia"
"115977","91.25","44.16","73.67","6.20","6.86","86.79","","","","","","","","","","57.24","7.93","","","","Ethiopia"
"115978","91.53","46.19","75.29","6.99","4.49","87.79","","","","","","","","","","55.36","7.68","","","","Ethiopia"
"115979","90.91","45.11","74.53","6.12","7.37","88.84","","","","","","","","","","55.71","7.72","","","","Ethiopia"
"115980","90.76","43.33","74.33","5.74","7.22","88.06","","","","","","","","","","56.23","7.80","","","","Ethiopia"
"115981","91.10","42.35","73.99","5.70","4.89","87.79","","","","","","","","","","52.26","7.43","","","","Ethiopia"
"115982","91.07","45.60","75.54","6.10","6.01","89.79","","","","","","","","","","55.56","7.75","","","","Ethiopia"
"115983","90.97","44.96","74.87","6.16","6.40","87.97","","","","","","","","","","56.99","7.91","","","","Ethiopia"
"115984","90.99","47.06","75.72","6.50","7.70","87.29","","","","","","","","","","58.10","7.96","","","","Ethiopia"
"115985","90.77","46.37","74.80","6.43","8.90","88.35","","","","","","","","","","56.58","7.78","","","","Ethiopia"
"115986","90.79","44.22","74.79","6.19","6.87","89.37","","","","","","","","","","55.53","7.66","","","","Ethiopia"
"115987","91.12","44.07","74.47","5.97","8.62","87.12","","","","","","","","","","57.81","7.98","","","","Ethiopia"
"115988","91.45","48.24","77.31","6.98","6.12","88.15","","","","","","","","","","56.59","7.79","","","","Ethiopia"
"115989","91.58","45.72","75.99","6.40","4.89","89.52","","","","","","","","","","54.88","7.70","","","","Ethiopia"
