"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"82161","91.82","37.98","66.41","4.95","7.30","79.05","","","","","","","","","","","","","","","Ethiopia"
"82164","92.34","39.84","65.24","4.74","10.88","77.22","","","","","","","","","","","","","","","Ethiopia"
"82167","91.64","42.22","67.40","5.13","9.57","78.60","","","","","","","","","","","","","","","Ethiopia"
"82170","91.50","34.66","62.00","4.63","9.53","76.11","","","","","","","","","","","","","","","Ethiopia"
"82171","91.86","39.95","68.17","5.52","6.89","78.78","","","","","","","","","","","","","","","Ethiopia"
"82173","91.38","40.96","67.16","5.07","9.58","78.99","","","","","","","","","","","","","","","Ethiopia"
"82175","91.92","37.52","68.09","5.36","5.74","78.55","","","","","","","","","","","","","","","Ethiopia"
"82178","91.64","41.22","71.58","5.57","5.98","82.03","","","","","","","","","","","","","","","Ethiopia"
"82180","91.48","40.98","67.86","4.98","11.72","80.31","","","","","","","","","","","","","","","Ethiopia"
"82182","91.48","39.57","68.72","5.58","8.14","81.22","","","","","","","","","","","","","","","Ethiopia"
"82185","91.95","41.72","69.04","5.63","6.10","79.74","","","","","","","","","","","","","","","Ethiopia"
"82188","91.95","42.85","69.30","5.25","10.82","80.82","","","","","","","","","","","","","","","Ethiopia"
"82190","91.85","39.69","68.62","5.41","9.51","80.92","","","","","","","","","","","","","","","Ethiopia"
"82193","91.95","43.16","72.30","5.47","6.81","81.95","","","","","","","","","","","","","","","Ethiopia"
"82196","90.67","42.77","64.40","5.38","10.90","76.56","","","","","","","","","","","","","","","Ethiopia"
"82199","91.27","37.90","68.30","5.27","8.59","81.75","","","","","","","","","","","","","","","Ethiopia"
"82201","91.73","39.87","70.01","5.86","6.24","81.63","","","","","","","","","","","","","","","Ethiopia"
"82204","91.59","41.45","68.70","5.45","9.49","80.33","","","","","","","","","","","","","","","Ethiopia"
"82207","91.96","41.37","70.89","6.18","4.78","81.25","","","","","","","","","","","","","","","Ethiopia"
"82209","91.87","40.94","70.77","5.60","6.33","81.12","","","","","","","","","","","","","","","Ethiopia"
"82211","91.84","41.13","67.06","5.37","9.45","77.81","","","","","","","","","","","","","","","Ethiopia"
"82214","91.49","36.65","66.07","5.18","7.63","79.85","","","","","","","","","","","","","","","Ethiopia"
"82217","91.62","42.56","71.19","5.56","6.46","81.47","","","","","","","","","","","","","","","Ethiopia"
"82219","92.13","44.10","71.13","5.76","9.59","80.26","","","","","","","","","","","","","","","Ethiopia"
"82222","92.01","36.05","65.55","4.90","7.80","77.36","","","","","","","","","","","","","","","Ethiopia"
"82224","92.18","40.43","70.59","5.21","7.76","79.86","","","","","","","","","","","","","","","Ethiopia"
"82226","92.12","38.03","64.75","5.33","8.93","76.74","","","","","","","","","","","","","","","Ethiopia"
"82228","91.68","41.23","67.06","5.30","9.54","79.00","","","","","","","","","","","","","","","Ethiopia"
"82231","91.62","44.56","73.57","5.86","6.22","83.18","","","","","","","","","","","","","","","Ethiopia"
"82234","92.34","42.73","69.12","5.31","8.94","79.27","","","","","","","","","","","","","","","Ethiopia"
"82237","91.16","40.43","68.78","5.36","7.67","81.71","","","","","","","","","","","","","","","Ethiopia"
"82239","91.56","41.86","70.87","5.29","7.40","81.23","","","","","","","","","","","","","","","Ethiopia"
"82242","91.17","46.55","68.26","5.90","10.58","78.87","","","","","","","","","","","","","","","Ethiopia"
"82245","91.66","42.76","73.14","5.58","5.69","82.43","","","","","","","","","","","","","","","Ethiopia"
"82248","91.85","43.32","72.28","5.97","6.26","81.70","","","","","","","","","","","","","","","Ethiopia"
"82251","91.07","44.31","66.15","6.14","11.20","78.53","","","","","","","","","","","","","","","Ethiopia"
"82253","91.99","39.28","66.91","5.45","6.26","78.43","","","","","","","","","","","","","","","Ethiopia"
"82255","92.02","39.27","66.73","5.27","6.12","76.77","","","","","","","","","","","","","","","Ethiopia"
"82257","92.48","40.64","65.24","4.99","10.99","76.62","","","","","","","","","","","","","","","Ethiopia"
"82260","92.09","38.48","67.98","5.78","6.30","79.27","","","","","","","","","","","","","","","Ethiopia"
"82262","92.48","39.48","69.84","5.62","6.46","79.00","","","","","","","","","","","","","","","Ethiopia"
"82264","92.00","44.91","74.35","5.38","8.49","83.26","","","","","","","","","","","","","","","Ethiopia"
"82267","91.85","42.52","70.56","5.45","6.11","80.22","","","","","","","","","","","","","","","Ethiopia"
"82269","92.15","40.21","69.45","5.32","6.97","78.78","","","","","","","","","","","","","","","Ethiopia"
"82271","92.08","44.32","67.40","6.17","10.70","77.49","","","","","","","","","","","","","","","Ethiopia"
"82274","91.48","37.09","66.08","4.92","5.91","79.90","","","","","","","","","","","","","","","Ethiopia"
"82277","91.85","39.48","66.31","5.05","6.29","77.73","","","","","","","","","","","","","","","Ethiopia"
"82280","91.71","38.96","64.14","4.96","11.20","77.24","","","","","","","","","","","","","","","Ethiopia"
"82282","91.21","40.57","68.00","4.80","9.49","79.90","","","","","","","","","","","","","","","Ethiopia"
"82284","91.71","42.16","69.71","5.23","7.14","79.12","","","","","","","","","","","","","","","Ethiopia"
"82287","91.43","44.21","66.33","5.08","10.28","77.18","","","","","","","","","","","","","","","Ethiopia"
"82290","91.76","39.46","68.55","5.50","5.81","80.31","","","","","","","","","","","","","","","Ethiopia"
"82293","92.04","41.79","71.63","5.42","7.02","81.45","","","","","","","","","","","","","","","Ethiopia"
"82296","91.94","43.22","70.76","5.63","8.28","80.54","","","","","","","","","","","","","","","Ethiopia"
"82299","91.44","36.82","65.23","4.89","7.05","78.22","","","","","","","","","","","","","","","Ethiopia"
"82301","91.83","37.94","63.44","5.31","6.94","75.24","","","","","","","","","","","","","","","Ethiopia"
"82303","91.86","40.73","66.62","4.96","10.42","78.73","","","","","","","","","","","","","","","Ethiopia"
"82306","91.54","38.59","68.84","5.39","7.63","81.55","","","","","","","","","","","","","","","Ethiopia"
"82308","91.64","39.51","69.08","5.42","9.36","80.31","","","","","","","","","","","","","","","Ethiopia"
"82310","91.78","43.23","69.04","5.59","10.94","79.76","","","","","","","","","","","","","","","Ethiopia"
"82312","91.72","37.87","67.75","5.45","7.20","79.18","","","","","","","","","","","","","","","Ethiopia"
"82314","92.13","40.67","69.00","5.67","8.91","79.44","","","","","","","","","","","","","","","Ethiopia"
"82317","92.18","46.53","70.76","6.25","10.27","80.10","","","","","","","","","","","","","","","Ethiopia"
"82320","91.48","43.45","68.92","5.51","9.85","80.43","","","","","","","","","","","","","","","Ethiopia"
"82323","90.99","37.70","66.00","4.48","11.38","79.53","","","","","","","","","","","","","","","Ethiopia"
"82324","91.53","41.95","66.65","4.97","9.33","79.33","","","","","","","","","","","","","","","Ethiopia"
"82327","91.25","36.98","63.27","4.97","9.52","78.21","","","","","","","","","","","","","","","Ethiopia"
"82329","91.47","38.03","66.90","5.17","10.01","79.40","","","","","","","","","","","","","","","Ethiopia"
"82332","91.48","43.14","65.30","6.12","10.80","76.68","","","","","","","","","","","","","","","Ethiopia"
"82334","91.98","34.34","58.92","5.82","6.77","71.59","","","","","","","","","","","","","","","Ethiopia"
"82336","92.20","35.14","61.46","5.30","10.29","74.02","","","","","","","","","","","","","","","Ethiopia"
"82338","91.32","39.19","67.37","4.75","12.09","81.15","","","","","","","","","","","","","","","Ethiopia"
"82340","91.73","40.34","66.83","5.83","5.39","77.42","","","","","","","","","","","","","","","Ethiopia"
"82343","91.50","41.28","70.70","5.19","6.81","81.60","","","","","","","","","","","","","","","Ethiopia"
"82346","91.54","41.55","69.17","5.02","8.03","80.50","","","","","","","","","","","","","","","Ethiopia"
"82349","91.56","39.93","68.63","5.80","7.55","80.67","","","","","","","","","","","","","","","Ethiopia"
"82352","91.69","38.80","68.46","5.37","7.20","80.74","","","","","","","","","","","","","","","Ethiopia"
"82355","91.11","43.20","68.33","5.48","10.49","81.08","","","","","","","","","","","","","","","Ethiopia"
"82357","91.58","40.08","68.63","5.44","7.06","79.95","","","","","","","","","","","","","","","Ethiopia"
"82359","91.58","37.31","66.31","5.01","6.70","78.44","","","","","","","","","","","","","","","Ethiopia"
"82361","91.27","39.59","67.22","5.23","10.36","79.40","","","","","","","","","","","","","","","Ethiopia"
"82364","91.32","35.26","64.32","5.04","9.65","78.73","","","","","","","","","","","","","","","Ethiopia"
"82365","91.20","39.69","69.39","5.24","7.17","81.75","","","","","","","","","","","","","","","Ethiopia"
"82367","91.21","41.42","66.04","5.56","11.72","78.64","","","","","","","","","","","","","","","Ethiopia"
"82369","91.31","37.86","63.51","5.05","11.09","77.32","","","","","","","","","","","","","","","Ethiopia"
"82371","91.38","35.65","65.98","4.94","7.64","79.84","","","","","","","","","","","","","","","Ethiopia"
"82373","91.95","40.05","67.88","5.13","11.74","77.93","","","","","","","","","","","","","","","Ethiopia"
"82375","91.30","38.18","67.30","5.22","6.75","79.16","","","","","","","","","","","","","","","Ethiopia"
"82377","91.53","38.39","67.37","5.19","6.78","79.53","","","","","","","","","","","","","","","Ethiopia"
"82379","91.41","39.11","63.07","5.74","10.77","76.24","","","","","","","","","","","","","","","Ethiopia"
"82382","91.63","38.75","68.43","4.94","5.91","79.75","","","","","","","","","","","","","","","Ethiopia"
"82385","91.49","40.80","70.82","5.24","5.83","80.99","","","","","","","","","","","","","","","Ethiopia"
"82387","91.93","39.35","68.14","4.78","10.96","79.36","","","","","","","","","","","","","","","Ethiopia"
"82390","91.00","37.50","66.86","5.10","9.29","80.48","","","","","","","","","","","","","","","Ethiopia"
"82392","91.38","39.17","71.26","5.04","9.55","82.60","","","","","","","","","","","","","","","Ethiopia"
"82394","91.96","40.13","66.98","5.49","8.80","77.39","","","","","","","","","","","","","","","Ethiopia"
"82397","91.52","37.58","68.69","4.89","6.45","80.48","","","","","","","","","","","","","","","Ethiopia"
"82399","91.83","35.89","66.65","4.75","6.27","78.32","","","","","","","","","","","","","","","Ethiopia"
"82402","91.21","41.19","68.47","5.27","10.68","79.55","","","","","","","","","","","","","","","Ethiopia"
"82404","91.46","37.53","66.53","5.39","9.15","78.62","","","","","","","","","","","","","","","Ethiopia"
"82406","91.34","36.77","67.25","5.00","5.90","79.91","","","","","","","","","","","","","","","Ethiopia"
"82408","92.01","40.82","69.21","5.10","11.65","79.87","","","","","","","","","","","","","","","Ethiopia"
"82410","90.98","36.42","64.86","4.78","8.82","78.86","","","","","","","","","","","","","","","Ethiopia"
"82413","91.82","39.29","69.62","5.47","6.62","80.73","","","","","","","","","","","","","","","Ethiopia"
"82415","91.99","39.43","67.45","5.63","7.83","77.88","","","","","","","","","","","","","","","Ethiopia"
"82418","91.89","40.70","69.85","5.36","5.72","80.04","","","","","","","","","","","","","","","Ethiopia"
"82421","91.76","37.62","69.56","5.01","7.51","79.84","","","","","","","","","","","","","","","Ethiopia"
"82423","92.13","40.94","69.75","5.02","9.04","79.87","","","","","","","","","","","","","","","Ethiopia"
"82425","91.42","39.71","68.65","5.10","6.86","79.83","","","","","","","","","","","","","","","Ethiopia"
"82427","91.51","37.27","66.37","4.99","10.32","78.13","","","","","","","","","","","","","","","Ethiopia"
"82429","91.67","38.02","63.18","5.02","8.44","74.53","","","","","","","","","","","","","","","Ethiopia"
"82431","91.88","38.79","68.74","5.75","7.48","80.27","","","","","","","","","","","","","","","Ethiopia"
"82433","91.91","38.16","67.34","5.62","6.67","78.48","","","","","","","","","","","","","","","Ethiopia"
"82435","91.78","42.53","67.73","5.17","9.85","78.83","","","","","","","","","","","","","","","Ethiopia"
"82438","91.73","38.39","68.05","5.35","7.43","80.58","","","","","","","","","","","","","","","Ethiopia"
"82440","92.32","35.13","64.76","5.82","7.30","75.34","","","","","","","","","","","","","","","Ethiopia"
"82442","92.00","41.10","70.36","5.41","8.20","80.46","","","","","","","","","","","","","","","Ethiopia"
"82444","91.41","38.99","67.61","5.45","7.41","80.35","","","","","","","","","","","","","","","Ethiopia"
"82446","92.09","38.09","67.66","5.56","7.23","78.47","","","","","","","","","","","","","","","Ethiopia"
"82448","91.59","40.36","68.56","5.81","9.63","80.83","","","","","","","","","","","","","","","Ethiopia"
"82451","91.57","40.28","69.21","5.32","8.46","80.85","","","","","","","","","","","","","","","Ethiopia"
"82453","92.10","40.46","72.11","6.06","7.93","81.02","","","","","","","","","","","","","","","Ethiopia"
"82456","91.42","42.67","71.57","5.45","13.71","83.37","","","","","","","","","","","","","","","Ethiopia"
"82458","92.43","36.44","67.67","4.45","6.46","77.69","","","","","","","","","","","","","","","Ethiopia"
"82460","92.34","37.91","69.10","4.44","6.71","78.64","","","","","","","","","","","","","","","Ethiopia"
"82463","92.20","36.08","65.92","5.02","7.02","76.97","","","","","","","","","","","","","","","Ethiopia"
"82465","91.91","39.29","69.92","4.62","6.96","79.58","","","","","","","","","","","","","","","Ethiopia"
"82468","92.13","40.11","70.96","4.18","7.24","80.07","","","","","","","","","","","","","","","Ethiopia"
"82471","91.82","38.36","69.29","4.52","6.61","80.29","","","","","","","","","","","","","","","Ethiopia"
"82474","92.11","35.42","65.78","4.51","7.83","77.18","","","","","","","","","","","","","","","Ethiopia"
"82475","92.46","37.91","70.24","4.74","6.87","79.37","","","","","","","","","","","","","","","Ethiopia"
"82477","92.47","35.43","66.83","5.02","7.40","78.78","","","","","","","","","","","","","","","Ethiopia"
"82479","92.35","40.07","68.13","5.36","7.93","76.83","","","","","","","","","","","","","","","Ethiopia"
"82481","92.57","38.32","69.90","4.94","6.63","78.21","","","","","","","","","","","","","","","Ethiopia"
"82484","92.09","40.32","71.20","4.95","7.69","80.97","","","","","","","","","","","","","","","Ethiopia"
"82486","92.29","38.36","70.71","4.80","6.91","79.60","","","","","","","","","","","","","","","Ethiopia"
"82488","92.09","41.39","70.72","5.13","6.52","80.34","","","","","","","","","","","","","","","Ethiopia"
"82490","92.21","42.48","73.15","5.52","6.34","81.62","","","","","","","","","","","","","","","Ethiopia"
"82492","92.78","38.38","70.55","5.17","6.70","78.78","","","","","","","","","","","","","","","Ethiopia"
"82494","92.38","40.52","72.61","4.77","7.27","80.57","","","","","","","","","","","","","","","Ethiopia"
"82496","92.45","40.24","72.45","5.25","7.74","80.38","","","","","","","","","","","","","","","Ethiopia"
"82498","92.57","39.18","71.19","4.62","7.60","79.59","","","","","","","","","","","","","","","Ethiopia"
"82500","92.41","39.57","71.98","4.82","6.75","80.19","","","","","","","","","","","","","","","Ethiopia"
"82503","92.21","40.10","71.71","5.33","7.95","81.55","","","","","","","","","","","","","","","Ethiopia"
"82505","92.18","38.47","68.98","4.43","7.30","78.65","","","","","","","","","","","","","","","Ethiopia"
"82507","91.92","42.86","71.84","4.49","6.69","80.47","","","","","","","","","","","","","","","Ethiopia"
"82510","92.01","38.65","70.36","4.68","7.21","80.23","","","","","","","","","","","","","","","Ethiopia"
"82513","92.08","42.20","74.72","5.77","5.03","84.09","","","","","","","","","","","","","","","Ethiopia"
"82515","92.47","41.00","73.04","4.69","7.04","80.98","","","","","","","","","","","","","","","Ethiopia"
"82518","92.38","40.76","71.27","5.18","7.11","80.26","","","","","","","","","","","","","","","Ethiopia"
"82520","92.51","38.22","68.00","4.33","5.94","75.85","","","","","","","","","","","","","","","Ethiopia"
"82522","92.32","41.38","72.52","4.41","7.00","79.82","","","","","","","","","","","","","","","Ethiopia"
"82524","92.40","41.66","73.41","5.38","7.33","80.68","","","","","","","","","","","","","","","Ethiopia"
"82526","92.33","38.66","69.98","4.51","7.13","78.25","","","","","","","","","","","","","","","Ethiopia"
"82528","91.92","38.57","68.23","4.64","5.74","77.80","","","","","","","","","","","","","","","Ethiopia"
"82530","91.97","38.07","69.40","4.77","6.48","78.95","","","","","","","","","","","","","","","Ethiopia"
"82532","92.75","39.46","69.36","5.04","7.89","77.77","","","","","","","","","","","","","","","Ethiopia"
"82534","92.49","40.32","70.15","4.84","6.86","78.19","","","","","","","","","","","","","","","Ethiopia"
"82536","92.25","41.10","71.66","5.70","6.08","81.08","","","","","","","","","","","","","","","Ethiopia"
"82538","92.49","40.03","68.78","5.09","6.64","77.43","","","","","","","","","","","","","","","Ethiopia"
"82541","92.46","40.78","70.60","5.09","5.99","79.55","","","","","","","","","","","","","","","Ethiopia"
"82543","91.98","40.30","70.36","5.26","8.08","80.14","","","","","","","","","","","","","","","Ethiopia"
"82545","92.37","39.82","69.84","5.15","6.31","78.97","","","","","","","","","","","","","","","Ethiopia"
"82548","92.55","40.63","70.55","5.42","7.90","78.82","","","","","","","","","","","","","","","Ethiopia"
"82550","91.95","39.77","70.87","4.86","6.80","79.86","","","","","","","","","","","","","","","Ethiopia"
"82552","92.99","38.92","69.23","5.01","6.33","77.90","","","","","","","","","","","","","","","Ethiopia"
"82554","92.64","38.43","69.38","4.94","6.75","78.10","","","","","","","","","","","","","","","Ethiopia"
"82556","92.24","42.89","72.86","5.87","7.08","82.51","","","","","","","","","","","","","","","Ethiopia"
"82558","92.44","41.25","72.13","5.01","6.93","80.24","","","","","","","","","","","","","","","Ethiopia"
"82561","92.46","43.49","72.56","5.22","6.76","80.89","","","","","","","","","","","","","","","Ethiopia"
"82563","92.56","43.63","74.86","5.67","6.37","82.91","","","","","","","","","","","","","","","Ethiopia"
"82565","92.57","43.05","73.83","5.30","5.41","81.39","","","","","","","","","","","","","","","Ethiopia"
"82568","92.43","43.25","72.33","4.94","7.46","80.13","","","","","","","","","","","","","","","Ethiopia"
"82570","92.33","41.09","72.82","5.53","7.51","82.56","","","","","","","","","","","","","","","Ethiopia"
"82573","92.55","41.54","72.67","5.23","7.10","80.27","","","","","","","","","","","","","","","Ethiopia"
"82575","92.50","40.61","70.66","4.79","8.33","79.70","","","","","","","","","","","","","","","Ethiopia"
"82577","91.97","39.10","73.44","4.93","6.74","83.80","","","","","","","","","","","","","","","Ethiopia"
"82579","92.50","43.35","73.68","5.24","6.19","81.23","","","","","","","","","","","","","","","Ethiopia"
"82582","92.33","42.68","71.75","4.83","7.14","79.56","","","","","","","","","","","","","","","Ethiopia"
"82584","92.18","42.17","74.33","5.07","7.04","82.66","","","","","","","","","","","","","","","Ethiopia"
"82587","92.25","40.36","71.35","4.74","7.05","79.65","","","","","","","","","","","","","","","Ethiopia"
"82589","92.01","43.17","74.27","4.81","7.32","81.46","","","","","","","","","","","","","","","Ethiopia"
"82591","92.25","42.40","74.07","5.20","7.50","81.88","","","","","","","","","","","","","","","Ethiopia"
"82593","92.16","41.67","72.74","5.07","6.00","80.75","","","","","","","","","","","","","","","Ethiopia"
"82596","92.48","42.36","72.58","4.89","7.35","79.81","","","","","","","","","","","","","","","Ethiopia"
"82598","92.13","41.54","73.07","5.17","7.91","81.17","","","","","","","","","","","","","","","Ethiopia"
"82600","92.75","41.64","72.25","5.59","6.02","79.98","","","","","","","","","","","","","","","Ethiopia"
"82602","92.62","42.09","71.43","4.87","6.47","78.48","","","","","","","","","","","","","","","Ethiopia"
"82604","92.37","39.40","72.19","5.12","6.05","80.11","","","","","","","","","","","","","","","Ethiopia"
"82606","92.49","37.21","68.51","4.88","6.78","77.94","","","","","","","","","","","","","","","Ethiopia"
"82608","92.52","40.81","71.13","4.90","7.18","80.19","","","","","","","","","","","","","","","Ethiopia"
"82610","92.55","39.06","70.53","5.37","6.48","80.21","","","","","","","","","","","","","","","Ethiopia"
"82612","92.45","39.67","70.04","4.76","6.39","78.12","","","","","","","","","","","","","","","Ethiopia"
"82614","92.32","40.93","71.06","4.55","7.50","79.07","","","","","","","","","","","","","","","Ethiopia"
"82616","92.40","40.22","70.47","5.00","6.89","78.66","","","","","","","","","","","","","","","Ethiopia"
"82618","92.41","38.76","69.18","5.13","5.32","79.21","","","","","","","","","","","","","","","Ethiopia"
"82621","92.32","39.02","69.91","4.45","7.69","78.87","","","","","","","","","","","","","","","Ethiopia"
"82623","92.15","38.99","69.94","4.95","7.23","80.25","","","","","","","","","","","","","","","Ethiopia"
"82626","92.37","41.03","71.69","4.98","5.66","79.52","","","","","","","","","","","","","","","Ethiopia"
"82628","92.18","40.07","70.49","4.47","7.75","78.91","","","","","","","","","","","","","","","Ethiopia"
"82630","92.46","38.75","71.25","4.94","7.17","78.85","","","","","","","","","","","","","","","Ethiopia"
"82632","92.15","40.55","71.46","5.07","6.31","79.32","","","","","","","","","","","","","","","Ethiopia"
"82634","92.25","40.28","70.23","4.59","6.73","78.57","","","","","","","","","","","","","","","Ethiopia"
"82636","92.14","40.25","71.11","5.34","6.92","81.20","","","","","","","","","","","","","","","Ethiopia"
"82638","92.54","38.74","68.49","4.62","7.31","77.36","","","","","","","","","","","","","","","Ethiopia"
"82641","92.18","38.82","66.27","4.27","7.84","76.09","","","","","","","","","","","","","","","Ethiopia"
"82643","91.90","39.59","69.69","4.87","8.22","80.09","","","","","","","","","","","","","","","Ethiopia"
"82646","92.48","36.24","63.85","4.35","8.39","73.63","","","","","","","","","","","","","","","Ethiopia"
"82648","91.90","36.43","62.20","4.74","8.78","73.66","","","","","","","","","","","","","","","Ethiopia"
"82650","92.39","36.94","66.31","5.52","7.01","76.78","","","","","","","","","","","","","","","Ethiopia"
"82652","92.37","39.21","67.08","4.55","10.37","77.11","","","","","","","","","","","","","","","Ethiopia"
"82654","92.35","40.30","67.76","4.66","9.35","77.41","","","","","","","","","","","","","","","Ethiopia"
"82656","92.38","38.26","67.24","5.60","9.14","77.19","","","","","","","","","","","","","","","Ethiopia"
"82658","92.18","40.34","69.57","4.83","7.27","77.25","","","","","","","","","","","","","","","Ethiopia"
"82661","92.41","38.97","68.39","4.81","6.65","77.62","","","","","","","","","","","","","","","Ethiopia"
"82663","92.03","37.93","67.38","4.84","6.79","77.86","","","","","","","","","","","","","","","Ethiopia"
"82665","92.21","39.01","65.96","5.25","7.40","75.65","","","","","","","","","","","","","","","Ethiopia"
"82667","92.37","39.16","68.19","4.75","6.60","78.02","","","","","","","","","","","","","","","Ethiopia"
"82669","92.11","39.63","69.56","5.64","8.55","79.77","","","","","","","","","","","","","","","Ethiopia"
"82672","92.04","38.98","69.22","4.58","7.30","79.00","","","","","","","","","","","","","","","Ethiopia"
"82674","92.31","37.30","67.69","4.92","6.87","77.74","","","","","","","","","","","","","","","Ethiopia"
"82676","92.14","38.08","69.98","4.91","6.48","79.76","","","","","","","","","","","","","","","Ethiopia"
"82678","92.05","40.60","70.45","4.76","6.38","80.11","","","","","","","","","","","","","","","Ethiopia"
"82680","92.30","43.51","73.06","4.97","5.93","81.28","","","","","","","","","","","","","","","Ethiopia"
"82683","91.93","41.27","70.66","5.41","5.09","81.83","","","","","","","","","","","","","","","Ethiopia"
"82686","92.24","39.38","69.49","5.02","6.43","78.26","","","","","","","","","","","","","","","Ethiopia"
"82688","92.34","43.13","74.55","5.55","5.49","82.75","","","","","","","","","","","","","","","Ethiopia"
"82690","91.77","40.07","71.81","5.16","5.98","82.01","","","","","","","","","","","","","","","Ethiopia"
"82692","92.06","37.96","68.34","4.59","5.78","77.19","","","","","","","","","","","","","","","Ethiopia"
"82694","92.02","39.59","72.05","4.63","6.70","80.77","","","","","","","","","","","","","","","Ethiopia"
"82696","91.84","39.99","70.90","5.15","6.46","81.03","","","","","","","","","","","","","","","Ethiopia"
"82698","91.99","41.96","71.43","5.15","7.09","80.76","","","","","","","","","","","","","","","Ethiopia"
"82700","91.83","39.42","67.45","4.48","7.54","76.85","","","","","","","","","","","","","","","Ethiopia"
"82702","92.03","40.38","70.91","5.37","8.07","80.88","","","","","","","","","","","","","","","Ethiopia"
"82704","91.79","39.79","69.51","4.57","7.25","79.08","","","","","","","","","","","","","","","Ethiopia"
"82706","91.64","38.98","69.63","4.61","7.19","79.10","","","","","","","","","","","","","","","Ethiopia"
"82708","91.78","39.14","71.18","4.78","6.95","81.99","","","","","","","","","","","","","","","Ethiopia"
"82710","92.15","41.75","71.15","5.33","6.14","80.29","","","","","","","","","","","","","","","Ethiopia"
"82712","92.23","41.18","68.49","5.04","8.03","77.98","","","","","","","","","","","","","","","Ethiopia"
"82715","91.66","38.76","67.59","4.78","7.22","79.00","","","","","","","","","","","","","","","Ethiopia"
"82717","92.13","39.54","71.40","4.27","5.19","80.17","","","","","","","","","","","","","","","Ethiopia"
"82720","92.28","40.86","70.71","4.57","7.63","79.61","","","","","","","","","","","","","","","Ethiopia"
"82723","92.03","38.46","68.38","5.06","7.10","77.58","","","","","","","","","","","","","","","Ethiopia"
"82725","92.23","37.85","66.46","4.70","6.09","76.67","","","","","","","","","","","","","","","Ethiopia"
"82727","92.18","39.87","69.38","5.14","6.47","78.02","","","","","","","","","","","","","","","Ethiopia"
"82730","92.29","37.87","67.20","5.55","7.38","77.71","","","","","","","","","","","","","","","Ethiopia"
"82732","92.16","41.99","70.26","4.73","6.41","79.78","","","","","","","","","","","","","","","Ethiopia"
"82735","91.63","39.00","68.09","5.05","6.66","79.29","","","","","","","","","","","","","","","Ethiopia"
"82738","92.02","42.40","71.09","5.25","7.84","80.53","","","","","","","","","","","","","","","Ethiopia"
"82740","92.25","38.59","69.85","4.72","5.62","79.15","","","","","","","","","","","","","","","Ethiopia"
"82742","92.33","38.55","69.81","4.65","6.69","79.11","","","","","","","","","","","","","","","Ethiopia"
"82744","92.00","38.29","70.05","4.99","6.86","80.98","","","","","","","","","","","","","","","Ethiopia"
"82746","91.99","37.97","66.08","4.08","9.27","76.26","","","","","","","","","","","","","","","Ethiopia"
"82748","91.82","41.40","69.68","4.31","7.50","77.69","","","","","","","","","","","","","","","Ethiopia"
"82750","91.91","38.74","69.80","4.91","7.88","79.95","","","","","","","","","","","","","","","Ethiopia"
"82752","92.05","42.11","71.38","5.13","7.60","79.42","","","","","","","","","","","","","","","Ethiopia"
"82754","92.52","41.67","71.40","4.91","8.60","80.33","","","","","","","","","","","","","","","Ethiopia"
"82757","92.06","38.79","69.19","5.65","7.17","79.78","","","","","","","","","","","","","","","Ethiopia"
"82759","92.43","41.67","71.70","4.80","8.53","79.92","","","","","","","","","","","","","","","Ethiopia"
"82762","92.34","45.11","73.29","5.20","8.85","80.97","","","","","","","","","","","","","","","Ethiopia"
"82765","92.32","39.84","70.96","4.90","8.61","80.23","","","","","","","","","","","","","","","Ethiopia"
"82768","92.29","43.46","71.35","5.07","8.96","79.99","","","","","","","","","","","","","","","Ethiopia"
"82771","92.19","43.39","69.73","4.85","10.91","79.62","","","","","","","","","","","","","","","Ethiopia"
"82774","91.97","43.02","71.64","5.36","9.94","81.83","","","","","","","","","","","","","","","Ethiopia"
"82777","92.25","39.65","70.30","4.87","7.63","80.37","","","","","","","","","","","","","","","Ethiopia"
"82779","92.17","40.89","70.91","5.08","7.48","80.14","","","","","","","","","","","","","","","Ethiopia"
"82782","92.07","42.80","72.88","5.73","8.14","82.76","","","","","","","","","","","","","","","Ethiopia"
"82784","91.35","43.24","70.76","4.84","7.86","78.84","","","","","","","","","","","","","","","Ethiopia"
"82787","92.15","40.18","67.95","4.94","14.75","78.77","","","","","","","","","","","","","","","Ethiopia"
"82789","90.47","40.25","62.05","5.49","14.78","77.35","","","","","","","","","","","","","","","Ethiopia"
"82791","91.70","40.40","69.06","4.55","6.78","77.91","","","","","","","","","","","","","","","Ethiopia"
"82794","92.09","42.69","69.35","4.81","11.06","78.11","","","","","","","","","","","","","","","Ethiopia"
"82797","91.01","40.61","64.86","4.55","12.63","76.62","","","","","","","","","","","","","","","Ethiopia"
"82799","91.79","38.09","67.69","5.29","6.40","78.31","","","","","","","","","","","","","","","Ethiopia"
"82802","92.39","40.56","70.40","4.95","10.70","78.37","","","","","","","","","","","","","","","Ethiopia"
"82804","90.57","40.13","63.55","5.00","13.57","77.79","","","","","","","","","","","","","","","Ethiopia"
"82806","91.50","41.97","71.20","4.78","5.99","78.15","","","","","","","","","","","","","","","Ethiopia"
"82809","91.91","47.68","73.51","5.46","11.46","80.67","","","","","","","","","","","","","","","Ethiopia"
