"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"41455","92.31","27.27","37.76","4.61","31.06","74.31","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41459","90.08","44.94","54.32","8.27","17.19","79.49","","","","","","","","","","","","","","","Ethiopia"
"41463","91.74","32.55","33.37","5.01","26.94","72.51","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41464","90.50","38.57","46.30","5.96","21.88","81.09","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41467","91.35","36.88","52.01","6.45","21.69","80.64","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"41469","91.20","40.53","47.35","6.39","19.88","79.39","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41472","92.50","27.63","36.63","5.66","32.56","71.60","","","","","","","","","","","","","","","Ethiopia"
"41477","91.38","41.08","51.13","7.82","19.94","80.61","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41478","92.42","26.61","36.54","4.47","30.31","72.32","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41479","92.02","31.73","46.35","6.13","24.75","79.03","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"41480","91.15","36.23","49.07","6.39","21.94","80.50","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"41481","91.90","24.06","41.99","4.65","34.38","78.45","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41483","90.72","41.32","47.78","5.66","18.94","78.58","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41484","92.67","29.14","37.33","5.29","33.44","70.53","","","","","","","","","","","","","","","Ethiopia"
"41486","90.60","39.79","48.70","5.58","20.56","77.80","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41488","91.16","29.50","35.51","4.36","30.56","77.12","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41489","89.90","39.71","53.90","5.73","20.50","83.22","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"41491","91.13","39.53","43.13","5.03","19.06","75.60","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41493","91.08","27.78","29.87","4.04","30.19","76.56","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41494","90.35","41.18","53.14","6.68","20.81","83.40","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"41496","91.61","32.44","32.87","4.35","26.44","71.49","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41497","91.10","40.42","51.12","6.27","18.56","79.07","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41498","92.48","26.80","33.53","4.09","32.00","71.55","","","","","","","","","","","","","","","Ethiopia"
"41500","91.16","39.41","46.80","5.61","19.81","77.37","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41502","91.19","28.49","37.40","4.00","29.25","78.67","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41503","90.21","40.26","52.88","6.23","20.31","83.54","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41505","90.75","39.39","47.25","5.86","21.00","78.58","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41507","91.33","31.70","36.22","4.97","27.19","77.46","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41508","90.36","43.05","54.11","7.02","19.69","83.50","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"41510","92.10","34.03","36.00","4.91","25.69","73.19","","","","","","","","","","","","","","","Ethiopia"
"41511","90.98","42.39","47.21","5.63","18.44","78.52","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41517","91.42","30.77","37.95","4.56","28.56","78.48","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41518","90.35","42.81","56.45","6.60","17.88","82.61","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41520","90.30","41.47","52.55","6.74","20.13","83.07","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"41525","91.20","25.93","28.60","3.87","31.75","76.27","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41527","91.53","27.10","27.18","4.14","30.13","75.19","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41528","91.02","30.69","39.09","5.76","28.75","79.75","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"41529","90.27","39.85","52.84","6.73","21.94","84.18","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"41532","90.83","24.14","31.30","4.33","32.06","81.00","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"41330","90.98","43.44","53.54","7.40","13.45","86.71","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41331","91.77","25.41","41.63","4.52","32.56","78.14","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"11063","89.74","","20.20","","","81.69","","","","","","","","","","91.26","11.80","7.87","5.19","7.49","Ethiopia"
"11064","90.15","","20.78","","","84.82","","","","","","","","","","90.97","12.30","8.28","5.56","7.87","Ethiopia"
"11066","89.71","","32.56","","","84.22","","","","","","","","","","90.71","12.13","8.16","5.44","7.74","Ethiopia"
"11067","89.97","15.02","23.12","2.13","","83.90","","","","","","","","","","91.92","12.26","8.24","5.52","7.82","Ethiopia"
"11068","90.00","","24.34","","","84.20","","","","","","","","","","92.30","12.34","8.33","5.61","7.87","Ethiopia"
"11069","89.74","11.67","20.42","1.87","","83.57","","","","","","","","","","91.30","12.09","8.12","5.44","7.70","Ethiopia"
"11070","89.81","","26.65","","","80.88","","","","","","","","","","91.44","11.72","7.78","5.15","7.45","Ethiopia"
"11071","89.96","","27.80","","","79.75","","","","","","","","","","89.85","11.34","7.49","4.85","7.20","Ethiopia"
"11072","90.10","","21.98","","","80.82","","","","","","","","","","92.19","11.80","7.87","5.19","7.49","Ethiopia"
"11073","89.74","","30.10","","","85.20","","","","","","","","","","92.43","12.51","8.45","5.73","7.99","Ethiopia"
"11074","89.95","","32.04","","","83.83","","","","","","","","","","91.59","12.18","8.20","5.48","7.78","Ethiopia"
"11075","90.04","","25.97","","","83.07","","","","","","","","","","93.10","12.26","8.24","5.52","7.82","Ethiopia"
"11076","89.88","","25.43","","","82.30","","","","","","","","","","90.94","11.88","7.95","5.27","7.57","Ethiopia"
"11077","89.80","","27.33","","","80.68","","","","","","","","","","91.87","11.72","7.78","5.15","7.45","Ethiopia"
"11078","89.52","","25.25","","","83.71","","","","","","","","","","92.09","12.26","8.24","5.52","7.82","Ethiopia"
"11079","89.63","","22.98","","","82.68","","","","","","","","","","93.12","12.22","8.24","5.52","7.78","Ethiopia"
"11080","90.84","","29.31","","","83.79","","","","","","","","","","90.65","12.09","8.12","5.44","7.70","Ethiopia"
"11081","90.26","","23.75","","","80.72","","","","","","","","","","93.33","11.92","7.99","5.31","7.57","Ethiopia"
"11082","90.22","","23.45","","","84.11","","","","","","","","","","93.23","12.47","8.41","5.69","7.95","Ethiopia"
"11083","90.73","","24.52","","","82.39","","","","","","","","","","90.57","11.84","7.91","5.23","7.53","Ethiopia"
"11084","90.05","","20.85","","","84.82","","","","","","","","","","92.17","12.43","8.41","5.65","7.95","Ethiopia"
"11085","90.64","","27.94","","","84.60","","","","","","","","","","90.90","12.22","8.24","5.52","7.78","Ethiopia"
"11086","90.56","","53.81","","","86.20","","","","","","","","","","73.39","10.21","6.49","4.02","6.40","Ethiopia"
"11087","90.39","","48.19","","","82.84","","","","","","","","","","73.24","9.75","6.11","3.64","6.07","Ethiopia"
"11088","90.66","","48.76","","","84.47","","","","","","","","","","75.06","10.21","6.49","4.02","6.40","Ethiopia"
"11089","90.64","","47.40","","","86.41","","","","","","","","","","78.27","10.88","7.07","4.52","6.86","Ethiopia"
"11090","90.42","","48.36","","","85.46","","","","","","","","","","77.51","10.63","6.86","4.31","6.69","Ethiopia"
"11091","90.22","","49.10","","","86.92","","","","","","","","","","80.49","11.21","7.36","4.77","7.07","Ethiopia"
"11092","90.47","","54.51","","","86.79","","","","","","","","","","","","","","","Ethiopia"
"11093","90.63","","50.88","","","85.56","","","","","","","","","","76.42","10.50","6.78","4.23","6.57","Ethiopia"
"11094","90.70","","44.68","","","82.59","","","","","","","","","","73.99","9.83","6.15","3.68","6.11","Ethiopia"
"11095","90.75","","47.89","","","89.48","","","","","","","","","","81.38","11.72","7.78","5.15","7.45","Ethiopia"
"11096","90.85","","","","","84.69","","","","","","","","","","","","","","","Ethiopia"
"11098","91.05","","","","","83.58","","","","","","","","","","","","","","","Ethiopia"
"11099","91.56","","48.84","","","83.83","","","","","","","","","","79.76","10.71","6.95","4.39","6.74","Ethiopia"
"11100","91.23","","48.73","","","84.90","","","","","","","","","","75.50","10.29","6.57","4.06","6.44","Ethiopia"
"11101","91.26","","48.82","","","84.56","","","","","","","","","","78.00","10.59","6.82","4.31","6.65","Ethiopia"
"11102","91.47","39.58","46.95","5.20","","83.15","","","","","","","","","","76.29","10.17","6.44","3.97","6.36","Ethiopia"
"11103","91.47","","49.24","","","84.49","","","","","","","","","","","","","","","Ethiopia"
"11104","91.69","","41.77","","","82.90","","","","","","","","","","","","","","","Ethiopia"
"11105","91.36","","","","","83.53","","","","","","","","","","71.33","9.62","5.98","3.51","5.98","Ethiopia"
"11107","91.65","","43.58","","","83.80","","","","","","","","","","80.82","10.84","7.07","4.48","6.82","Ethiopia"
"11108","91.87","","","","","82.62","","","","","","","","","","","","","","","Ethiopia"
"11109","91.81","","38.51","","","81.39","","","","","","","","","","76.12","9.92","6.23","3.77","6.19","Ethiopia"
"3514","90.68","","","","","79.37","","","","","","","","","","","","","","","Ethiopia"
"3515","90.48","","","","","81.49","","","","","","","","","","","","","","","Ethiopia"
"3516","90.86","","","","","81.44","","","","","","","","","","","","","","","Ethiopia"
"3517","90.88","","","","","80.11","","","","","","","","","","","","","","","Ethiopia"
"3518","90.76","","","","","84.94","","","","","","","","","","","","","","","Ethiopia"
"3519","90.90","","","","","81.82","","","","","","","","","","","","","","","Ethiopia"
"3520","90.94","","","","","81.76","","","","","","","","","","","","","","","Ethiopia"
"3521","89.95","","","","","85.08","","","","","","","","","","","","","","","Ethiopia"
"3522","90.89","","","","","83.21","","","","","","","","","","","","","","","Ethiopia"
"3523","91.04","","","","","78.60","","","","","","","","","","","","","","","Ethiopia"
"3524","91.14","","","","","86.22","","","","","","","","","","","","","","","Ethiopia"
"3525","91.27","","","","","79.24","","","","","","","","","","","","","","","Ethiopia"
"3526","90.81","","","","","79.98","","","","","","","","","","","","","","","Ethiopia"
"3527","90.65","","","","","88.02","","","","","","","","","","","","","","","Ethiopia"
"3528","90.33","","","","","83.29","","","","","","","","","","","","","","","Ethiopia"
"3529","90.78","","","","","76.70","","","","","","","","","","","","","","","Ethiopia"
"3530","90.78","","","","","83.76","","","","","","","","","","","","","","","Ethiopia"
"3531","91.28","","","","","73.95","","","","","","","","","","","","","","","Ethiopia"
"3532","90.92","","","","","75.99","","","","","","","","","","","","","","","Ethiopia"
"3533","90.00","","","","","84.46","","","","","","","","","","","","","","","Ethiopia"
"3534","90.66","","","","","79.91","","","","","","","","","","","","","","","Ethiopia"
"3535","90.64","","","","","76.23","","","","","","","","","","","","","","","Ethiopia"
"3536","90.19","","","","","83.16","","","","","","","","","","","","","","","Ethiopia"
"3537","90.74","","","","","72.21","","","","","","","","","","","","","","","Ethiopia"
"3538","90.73","","","","","77.76","","","","","","","","","","","","","","","Ethiopia"
"3539","89.95","","","","","85.00","","","","","","","","","","","","","","","Ethiopia"
"3541","91.45","","","","","70.56","","","","","","","","","","","","","","","Ethiopia"
"3542","90.87","","","","","80.13","","","","","","","","","","","","","","","Ethiopia"
"3543","91.07","","","","","73.98","","","","","","","","","","","","","","","Ethiopia"
"3544","91.68","","","","","70.77","","","","","","","","","","","","","","","Ethiopia"
"3545","90.86","","","","","81.88","","","","","","","","","","","","","","","Ethiopia"
"3546","91.43","","","","","75.88","","","","","","","","","","","","","","","Ethiopia"
"3548","90.68","","","","","82.95","","","","","","","","","","","","","","","Ethiopia"
"3549","91.33","","","","","77.98","","","","","","","","","","","","","","","Ethiopia"
"3550","90.99","","","","","78.14","","","","","","","","","","","","","","","Ethiopia"
"3551","90.79","","","","","83.94","","","","","","","","","","","","","","","Ethiopia"
"3552","90.99","","","","","81.54","","","","","","","","","","","","","","","Ethiopia"
"3553","91.20","","","","","78.38","","","","","","","","","","","","","","","Ethiopia"
"3554","91.11","","","","","84.08","","","","","","","","","","","","","","","Ethiopia"
"3555","91.44","","","","","72.11","","","","","","","","","","","","","","","Ethiopia"
"3556","91.08","","","","","77.35","","","","","","","","","","","","","","","Ethiopia"
"3557","90.56","","","","","83.44","","","","","","","","","","","","","","","Ethiopia"
"3558","91.08","","","","","75.49","","","","","","","","","","","","","","","Ethiopia"
"3559","90.80","","","","","75.85","","","","","","","","","","","","","","","Ethiopia"
"3560","90.55","","","","","85.18","","","","","","","","","","","","","","","Ethiopia"
"3561","88.11","","","","","77.21","","","","","","","","","","","","","","","Ethiopia"
"3562","88.58","","","","","76.11","","","","","","","","","","","","","","","Ethiopia"
"3563","88.53","","","","","84.37","","","","","","","","","","","","","","","Ethiopia"
"3564","89.00","","","","","80.46","","","","","","","","","","","","","","","Ethiopia"
"3565","89.09","","","","","76.59","","","","","","","","","","","","","","","Ethiopia"
"3566","88.91","","","","","85.57","","","","","","","","","","","","","","","Ethiopia"
"3567","89.70","","","","","78.82","","","","","","","","","","","","","","","Ethiopia"
"3568","89.42","","","","","83.12","","","","","","","","","","","","","","","Ethiopia"
"3569","89.35","","","","","86.14","","","","","","","","","","","","","","","Ethiopia"
"3570","89.63","","","","","83.41","","","","","","","","","","","","","","","Ethiopia"
"3571","89.80","","","","","78.24","","","","","","","","","","","","","","","Ethiopia"
"3572","89.41","","","","","85.32","","","","","","","","","","","","","","","Ethiopia"
"3573","89.93","","","","","77.32","","","","","","","","","","","","","","","Ethiopia"
"3574","89.83","","","","","79.49","","","","","","","","","","","","","","","Ethiopia"
"3575","89.38","","","","","82.93","","","","","","","","","","","","","","","Ethiopia"
"1541","93.05","","","","","75.42","6.60","","","","","","","","","","","","","","Ethiopia"
"1542","93.03","","","","","82.75","4.50","","","","","","","","","","","","","","Ethiopia"
"2152","88.02","","","","","78.59","4.50","","","","","","","","","","","","","","Ethiopia"
"2153","88.72","","","","","86.50","4.10","","","","","","","","","","","","","","Ethiopia"
"2154","88.95","","","","","84.23","3.60","","","","","","","","","","","","","","Ethiopia"
"2155","88.76","","","","","80.41","7.40","","","","","","","","","","","","","","Ethiopia"
"2156","89.87","","","","","86.38","4.40","","","","","","","","","","","","","","Ethiopia"
"2157","88.90","","","","","83.68","4.50","","","","","","","","","","","","","","Ethiopia"
"2158","88.36","","","","","82.90","3.60","","","","","","","","","","","","","","Ethiopia"
"2159","89.57","","","","","86.69","3.00","","","","","","","","","","","","","","Ethiopia"
"2160","89.32","","","","","84.79","3.10","","","","","","","","","","","","","","Ethiopia"
"1516","92.41","","","","","84.96","5.70","","","","","","","","","","","","","","Ethiopia"
"1517","92.60","","","","","87.43","3.20","","","","","","","","","","","","","","Ethiopia"
"1518","91.86","","","","","83.88","6.00","","","","","","","","","","","","","","Ethiopia"
"1519","93.23","","","","","87.77","3.10","","","","","","","","","","","","","","Ethiopia"
"1520","92.58","","","","","84.24","6.90","","","","","","","","","","","","","","Ethiopia"
"1521","93.49","","","","","85.50","3.30","","","","","","","","","","","","","","Ethiopia"
"1522","91.98","","","","","80.31","6.50","","","","","","","","","","","","","","Ethiopia"
"1523","93.05","","","","","85.96","4.00","","","","","","","","","","","","","","Ethiopia"
"1524","92.58","","","","","84.57","5.50","","","","","","","","","","","","","","Ethiopia"
"1525","92.17","","","","","82.02","5.50","","","","","","","","","","","","","","Ethiopia"
"1526","92.48","","","","","88.09","4.30","","","","","","","","","","","","","","Ethiopia"
"1527","92.54","","","","","86.52","4.60","","","","","","","","","","","","","","Ethiopia"
"1528","92.67","","","","","83.71","4.20","","","","","","","","","","","","","","Ethiopia"
"1529","92.01","","","","","89.84","2.80","","","","","","","","","","","","","","Ethiopia"
"1530","91.99","","","","","86.50","3.30","","","","","","","","","","","","","","Ethiopia"
"1531","92.44","","","","","82.33","7.30","","","","","","","","","","","","","","Ethiopia"
"1532","91.89","","","","","85.21","4.10","","","","","","","","","","","","","","Ethiopia"
"1533","92.86","","","","","83.33","5.30","","","","","","","","","","","","","","Ethiopia"
"1534","93.63","","","","","82.02","6.40","","","","","","","","","","","","","","Ethiopia"
"1535","92.93","","","","","86.68","4.00","","","","","","","","","","","","","","Ethiopia"
"1536","92.68","","","","","84.87","5.30","","","","","","","","","","","","","","Ethiopia"
"1537","93.19","","","","","88.64","2.80","","","","","","","","","","","","","","Ethiopia"
"1538","92.51","","","","","84.88","4.10","","","","","","","","","","","","","","Ethiopia"
"1539","92.75","","","","","76.67","6.00","","","","","","","","","","","","","","Ethiopia"
"1540","93.29","","","","","83.32","4.80","","","","","","","","","","","","","","Ethiopia"
"121563","88.92","","44.40","","20.19","90.07","","","","","","","","","","","","","","","Ethiopia"
"121564","88.54","","44.39","","20.31","87.91","","","","","","","","","","","","","","","Ethiopia"
"121565","94.15","","39.15","","19.25","87.27","","","","","","","","","","","","","","","Ethiopia"
"121566","93.18","","42.70","","19.75","87.22","","","","","","","","","","","","","","","Ethiopia"
"121567","92.22","","42.62","","18.81","84.22","","","","","","","","","","","","","","","Ethiopia"
"121568","91.52","","40.60","","18.00","84.36","","","","","","","","","","","","","","","Ethiopia"
"121569","94.94","","40.65","","19.00","88.71","","","","","","","","","","","","","","","Ethiopia"
"121570","89.47","","52.58","","15.13","89.10","","","","","","","","","","","","","","","Ethiopia"
"121571","89.74","","48.96","","16.94","89.67","","","","","","","","","","","","","","","Ethiopia"
"121572","86.84","","53.87","","16.69","89.07","","","","","","","","","","","","","","","Ethiopia"
"121573","83.93","","54.93","","16.19","87.09","","","","","","","","","","","","","","","Ethiopia"
"121574","93.65","","38.41","","21.50","88.88","","","","","","","","","","","","","","","Ethiopia"
"121575","97.45","","36.81","","20.69","89.09","","","","","","","","","","","","","","","Ethiopia"
"121576","86.83","","43.03","","19.38","85.27","","","","","","","","","","","","","","","Ethiopia"
"121577","86.64","","38.95","","21.88","84.67","","","","","","","","","","","","","","","Ethiopia"
"121578","88.14","","40.42","","18.31","86.79","","","","","","","","","","","","","","","Ethiopia"
"121579","87.05","","38.62","","19.13","87.05","","","","","","","","","","","","","","","Ethiopia"
"121580","88.12","","40.85","","19.13","86.75","","","","","","","","","","","","","","","Ethiopia"
"121581","88.67","","41.63","","19.50","85.62","","","","","","","","","","","","","","","Ethiopia"
"121582","88.16","","45.43","","19.06","84.66","","","","","","","","","","","","","","","Ethiopia"
"121583","88.08","","","","18.94","84.80","","","","","","","","","","","","","","","Ethiopia"
"121584","88.79","","45.92","","18.63","84.10","","","","","","","","","","","","","","","Ethiopia"
"121585","88.09","","45.49","","18.50","85.60","","","","","","","","","","","","","","","Ethiopia"
"121586","84.37","","49.99","","19.75","86.74","","","","","","","","","","","","","","","Ethiopia"
"121587","95.92","","44.76","","16.81","85.18","","","","","","","","","","","","","","","Ethiopia"
"121588","85.59","","52.16","","18.81","83.62","","","","","","","","","","","","","","","Ethiopia"
"121589","89.13","","48.50","","18.50","89.85","","","","","","","","","","","","","","","Ethiopia"
"121646","89.37","","41.09","","15.81","87.71","","","","","","","","","","","","","","","Ethiopia"
"121647","88.41","","41.18","","16.44","87.59","","","","","","","","","","","","","","","Ethiopia"
"121648","88.58","","42.66","","18.19","86.49","","","","","","","","","","","","","","","Ethiopia"
"121649","88.18","","42.06","","16.69","86.83","","","","","","","","","","","","","","","Ethiopia"
"121650","88.92","","38.62","","18.81","84.81","","","","","","","","","","","","","","","Ethiopia"
"121651","88.61","","40.89","","16.38","86.38","","","","","","","","","","","","","","","Ethiopia"
"105855","89.04","34.36","54.53","5.23","19.38","89.46","4.90","","","","","","","","","","","","","","Ethiopia"
"105856","88.53","35.99","50.65","4.90","19.69","86.95","4.20","","","","","","","","","","","","","","Ethiopia"
"105857","88.75","33.04","48.17","4.64","15.25","91.50","3.10","","","","","","","","","","","","","","Ethiopia"
"105858","89.24","42.16","52.63","5.67","18.00","89.25","4.30","","","","","","","","","","","","","","Ethiopia"
"105859","89.80","38.07","49.16","5.11","19.94","85.80","4.00","","","","","","","","","","","","","","Ethiopia"
"105860","89.95","36.49","48.91","4.17","17.38","91.07","3.00","","","","","","","","","","","","","","Ethiopia"
"105861","89.47","43.25","55.17","6.34","18.31","87.51","3.80","","","","","","","","","","","","","","Ethiopia"
"105862","88.58","38.85","49.24","5.03","17.75","87.91","3.50","","","","","","","","","","","","","","Ethiopia"
"105863","88.69","43.50","52.78","7.20","19.94","91.02","4.20","","","","","","","","","","","","","","Ethiopia"
"105864","87.64","35.38","55.62","4.80","20.31","87.93","4.50","","","","","","","","","","","","","","Ethiopia"
"105865","88.14","36.93","47.55","5.22","20.75","88.61","5.00","","","","","","","","","","","","","","Ethiopia"
"105866","88.48","34.49","53.43","5.11","19.13","92.28","4.20","","","","","","","","","","","","","","Ethiopia"
"105867","88.27","25.46","37.28","3.70","16.44","93.75","3.70","","","","","","","","","","","","","","Ethiopia"
"105868","88.90","41.61","57.17","5.40","18.00","87.34","4.70","","","","","","","","","","","","","","Ethiopia"
"105869","88.50","40.49","48.64","4.84","19.63","84.48","3.80","","","","","","","","","","","","","","Ethiopia"
"105870","88.51","36.79","52.27","4.71","18.44","89.92","3.30","","","","","","","","","","","","","","Ethiopia"
"105871","88.79","31.26","45.95","4.24","17.94","93.07","3.80","","","","","","","","","","","","","","Ethiopia"
"105872","88.56","36.72","59.37","4.92","21.38","88.07","4.80","","","","","","","","","","","","","","Ethiopia"
"105873","88.69","43.65","","6.61","19.50","88.72","4.60","","","","","","","","","","","","","","Ethiopia"
"105874","88.43","39.96","54.96","5.36","21.25","88.56","5.10","","","","","","","","","","","","","","Ethiopia"
"105875","88.78","42.24","54.05","6.66","16.75","89.42","3.30","","","","","","","","","","","","","","Ethiopia"
"105876","88.75","39.81","58.55","6.06","17.00","89.86","3.10","","","","","","","","","","","","","","Ethiopia"
"105877","88.03","34.35","48.09","4.74","19.38","91.85","3.70","","","","","","","","","","","","","","Ethiopia"
"105878","88.11","36.97","47.10","4.30","20.81","88.67","4.00","","","","","","","","","","","","","","Ethiopia"
"105879","88.64","40.93","52.38","5.67","21.31","90.18","4.00","","","","","","","","","","","","","","Ethiopia"
"105880","87.58","38.80","51.93","4.67","19.44","89.13","5.20","","","","","","","","","","","","","","Ethiopia"
"105881","88.41","24.93","40.81","2.91","16.06","93.58","4.60","","","","","","","","","","","","","","Ethiopia"
"105882","88.12","38.10","53.82","5.59","17.19","91.14","4.40","","","","","","","","","","","","","","Ethiopia"
"105883","88.79","39.69","60.61","5.34","15.06","91.56","3.60","","","","","","","","","","","","","","Ethiopia"
"105884","87.37","39.27","55.16","5.25","16.69","88.17","3.70","","","","","","","","","","","","","","Ethiopia"
"105885","87.53","42.21","61.52","5.92","16.00","87.91","4.30","","","","","","","","","","","","","","Ethiopia"
"105886","88.79","42.40","53.45","5.47","15.19","91.37","3.70","","","","","","","","","","","","","","Ethiopia"
"105887","87.70","38.01","49.65","5.23","16.69","90.54","4.10","","","","","","","","","","","","","","Ethiopia"
"105888","88.12","40.03","52.71","5.36","18.88","88.85","6.30","","","","","","","","","","","","","","Ethiopia"
"105889","88.29","39.83","52.37","5.37","15.38","91.65","3.70","","","","","","","","","","","","","","Ethiopia"
"105890","88.20","37.55","53.90","4.69","14.00","90.17","2.70","","","","","","","","","","","","","","Ethiopia"
"105891","88.01","40.08","48.32","5.03","22.75","87.06","6.50","","","","","","","","","","","","","","Ethiopia"
"105892","88.01","38.78","54.99","4.68","19.44","88.66","4.90","","","","","","","","","","","","","","Ethiopia"
"105893","88.12","40.96","53.72","5.65","16.63","87.57","5.50","","","","","","","","","","","","","","Ethiopia"
"105894","87.32","24.21","29.98","2.31","31.00","92.41","8.30","","","","","","","","","","","","","","Ethiopia"
"105895","87.93","","33.24","","28.63","93.55","7.20","","","","","","","","","","","","","","Ethiopia"
"105896","87.62","","","","29.00","93.14","7.10","","","","","","","","","","","","","","Ethiopia"
"105897","88.06","20.83","37.49","2.52","27.69","94.17","6.60","","","","","","","","","","","","","","Ethiopia"
"105898","88.40","21.31","38.73","2.23","28.38","93.30","6.80","","","","","","","","","","","","","","Ethiopia"
"105899","87.73","18.54","44.40","1.94","25.56","94.65","5.30","","","","","","","","","","","","","","Ethiopia"
"105900","86.75","","37.63","","28.38","93.09","7.30","","","","","","","","","","","","","","Ethiopia"
"105901","86.45","","29.58","","27.88","93.07","7.50","","","","","","","","","","","","","","Ethiopia"
"105902","89.74","","20.20","","29.81","81.69","5.10","","","","","","","","","","","","","","Ethiopia"
"105903","90.15","","20.78","","30.44","84.82","5.00","","","","","","","","","","","","","","Ethiopia"
"105904","89.79","10.74","17.45","1.74","30.19","81.95","5.40","","","","","","","","","","","","","","Ethiopia"
"105905","89.71","","32.56","","28.00","84.22","4.40","","","","","","","","","","","","","","Ethiopia"
"105906","89.97","15.02","23.12","2.13","28.50","83.90","4.80","","","","","","","","","","","","","","Ethiopia"
"105907","90.00","","24.34","","28.44","84.20","4.50","","","","","","","","","","","","","","Ethiopia"
"105908","89.74","11.67","20.42","1.87","29.69","83.57","5.10","","","","","","","","","","","","","","Ethiopia"
"105909","89.81","","26.65","","30.81","80.88","5.30","","","","","","","","","","","","","","Ethiopia"
"105910","89.96","","27.80","","29.75","79.75","5.20","","","","","","","","","","","","","","Ethiopia"
"105911","90.10","","21.98","","30.44","80.82","4.90","","","","","","","","","","","","","","Ethiopia"
"105912","89.74","","30.10","","30.69","85.20","5.20","","","","","","","","","","","","","","Ethiopia"
"105913","89.95","","32.04","","30.06","83.83","4.70","","","","","","","","","","","","","","Ethiopia"
"105914","90.04","","25.97","","31.56","83.07","5.30","","","","","","","","","","","","","","Ethiopia"
"105915","89.88","","25.43","","30.38","82.30","5.60","","","","","","","","","","","","","","Ethiopia"
"105916","89.80","","27.33","","29.38","80.68","4.80","","","","","","","","","","","","","","Ethiopia"
"105917","89.52","","25.25","","30.50","83.71","5.40","","","","","","","","","","","","","","Ethiopia"
"105918","89.63","","22.98","","31.94","82.68","5.30","","","","","","","","","","","","","","Ethiopia"
"105919","90.84","","29.31","","28.88","83.79","5.00","","","","","","","","","","","","","","Ethiopia"
"105920","90.26","","23.75","","28.38","80.72","5.40","","","","","","","","","","","","","","Ethiopia"
"105921","90.22","","23.45","","30.31","84.11","5.30","","","","","","","","","","","","","","Ethiopia"
"105922","90.73","","24.52","","26.94","82.39","4.30","","","","","","","","","","","","","","Ethiopia"
"105923","90.05","","20.85","","30.50","84.82","5.10","","","","","","","","","","","","","","Ethiopia"
"105924","90.64","","27.94","","29.19","84.60","5.20","","","","","","","","","","","","","","Ethiopia"
"105925","90.56","","53.81","","14.75","86.20","4.40","","","","","","","","","","","","","","Ethiopia"
"105926","90.39","","48.19","","17.63","82.84","4.90","","","","","","","","","","","","","","Ethiopia"
"105927","90.66","","48.76","","17.69","84.47","4.70","","","","","","","","","","","","","","Ethiopia"
"105928","90.64","","47.40","","15.63","86.41","3.50","","","","","","","","","","","","","","Ethiopia"
"105929","90.42","","48.36","","15.38","85.46","3.40","","","","","","","","","","","","","","Ethiopia"
"105930","90.22","","49.10","","16.44","86.92","3.60","","","","","","","","","","","","","","Ethiopia"
