"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"42697","91.03","38.04","53.96","7.72","17.13","88.58","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42698","91.23","38.43","49.20","7.71","14.75","83.83","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42699","91.28","40.72","52.28","8.30","15.63","84.92","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42700","91.28","40.72","52.28","8.30","15.63","84.92","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"42701","91.14","37.52","50.70","8.30","17.50","85.38","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42702","91.13","30.62","47.09","5.35","19.56","86.86","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42703","91.39","28.68","43.18","5.05","20.81","83.93","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42704","91.11","30.78","49.62","5.73","19.88","88.78","","","","","","","","","","","8.70","5.15","2.76","5.31","Ethiopia"
"42705","90.92","28.80","46.54","4.56","20.13","87.63","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42706","91.33","30.01","45.11","4.95","19.19","86.80","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42707","91.36","27.64","41.51","4.06","23.50","83.99","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42708","91.52","36.11","44.39","6.61","17.06","82.51","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42709","91.17","37.82","48.17","7.37","16.38","85.84","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42710","91.13","39.71","53.47","8.28","15.75","86.34","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42711","91.35","31.63","47.75","5.29","17.63","86.28","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42712","91.33","34.77","45.57","6.05","16.19","85.03","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42713","91.19","32.89","47.57","6.16","17.69","85.76","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42714","90.78","41.59","53.72","7.85","16.88","84.71","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42715","91.28","36.67","47.55","6.30","17.94","82.29","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42716","90.91","35.26","43.36","6.62","20.81","80.11","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42717","90.91","35.26","43.36","6.62","20.82","80.11","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42718","91.51","31.10","41.24","5.48","19.50","82.81","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42719","91.26","30.71","45.97","5.37","19.25","86.05","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42720","90.82","33.66","52.93","6.48","18.94","88.85","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42721","90.82","33.66","52.93","6.48","18.96","88.85","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42722","91.78","31.68","40.97","5.69","19.19","80.23","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42723","90.83","33.17","45.03","7.70","20.69","84.17","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42724","90.83","33.17","45.03","7.70","20.70","84.17","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42725","91.16","29.97","45.65","5.70","22.75","85.33","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42726","91.10","27.96","45.20","4.73","24.19","85.60","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42727","91.26","32.99","39.98","6.55","20.13","81.11","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"42728","91.19","25.78","45.00","4.78","23.13","87.87","","","","","","","","","","","8.91","5.31","2.93","5.48","Ethiopia"
"42729","91.01","30.76","49.00","5.08","17.88","87.60","","","","","","","","","","","8.70","5.15","2.76","5.31","Ethiopia"
"42730","91.19","36.43","50.02","7.26","16.25","86.80","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42731","91.66","27.70","41.18","5.73","20.50","85.28","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42732","91.25","33.95","48.49","6.99","18.75","87.28","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42733","91.40","31.69","43.55","5.72","18.94","84.60","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42734","91.18","29.24","47.48","5.64","20.06","89.48","","","","","","","","","","","8.91","5.31","2.93","5.48","Ethiopia"
"42735","91.16","41.47","53.72","8.49","15.63","84.69","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42736","91.05","39.07","52.92","7.68","16.63","87.29","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42737","90.93","32.27","46.12","5.86","18.88","87.44","","","","","","","","","","","8.70","5.15","2.76","5.31","Ethiopia"
"42738","91.06","38.47","48.32","7.55","17.06","85.04","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42739","91.22","29.61","42.10","5.45","20.31","86.03","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42740","91.42","32.36","42.82","5.57","16.69","84.51","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42741","91.48","30.17","43.30","5.98","17.69","83.61","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42742","91.05","43.63","58.04","9.33","14.94","87.56","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42743","90.91","42.84","55.50","8.41","15.81","86.73","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42744","91.04","31.83","52.25","5.55","16.81","90.49","","","","","","","","","","","9.04","5.44","3.05","5.56","Ethiopia"
"42745","91.00","26.84","50.83","4.60","22.38","90.92","","","","","","","","","","","9.20","5.61","3.18","5.69","Ethiopia"
"42746","90.95","38.31","57.91","7.14","15.19","90.10","","","","","","","","","","","8.70","5.15","2.76","5.31","Ethiopia"
"42747","91.50","34.45","50.00","7.05","17.81","86.49","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42748","91.45","35.19","46.74","7.21","17.31","84.31","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42749","91.29","39.93","51.92","9.05","16.56","83.47","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42750","91.15","38.10","54.05","7.01","15.25","88.61","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42751","91.44","32.73","49.03","5.70","15.69","87.91","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42752","90.98","38.51","60.52","6.76","13.50","92.11","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42753","91.44","36.64","45.75","6.99","16.00","84.27","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42754","90.99","36.39","51.71","6.20","15.75","88.57","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42755","90.98","43.44","53.54","7.40","13.44","86.71","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42756","91.35","31.68","44.55","6.66","22.06","83.35","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"46496","90.60","21.16","36.98","7.34","26.30","84.71","3.90","","","","","","","","","84.01","11.34","7.49","4.85","7.20","Ethiopia"
"46497","90.48","49.58","60.48","9.64","11.89","86.95","2.40","","","","","","","","","61.22","8.87","5.27","2.89","5.44","Ethiopia"
"46498","90.59","24.38","39.64","10.23","28.00","81.07","3.90","","","","","","","","","86.94","10.84","7.07","4.48","6.82","Ethiopia"
"46499","90.00","46.42","56.92","9.53","14.34","84.31","2.90","","","","","","","","","64.77","9.04","5.44","3.05","5.56","Ethiopia"
"46500","90.38","20.11","35.91","6.49","30.02","85.24","4.10","","","","","","","","","86.73","11.59","7.70","5.06","7.36","Ethiopia"
"46501","90.40","47.71","58.63","9.68","12.54","85.89","2.10","","","","","","","","","64.72","9.16","5.56","3.14","5.65","Ethiopia"
"46502","90.37","22.63","38.28","8.46","28.85","83.31","3.90","","","","","","","","","86.73","11.30","7.45","4.85","7.15","Ethiopia"
"46503","90.86","47.95","59.57","10.13","12.08","84.66","2.60","","","","","","","","","62.94","9.04","5.44","3.05","5.56","Ethiopia"
"46504","90.41","23.48","38.63","10.21","24.66","79.61","4.10","","","","","","","","","84.12","10.63","6.86","4.31","6.69","Ethiopia"
"46505","90.52","47.97","59.73","9.81","10.69","86.00","2.50","","","","","","","","","61.82","8.91","5.31","2.93","5.48","Ethiopia"
"46506","89.75","17.55","32.02","6.33","33.30","85.17","4.60","","","","","","","","","89.55","11.92","7.99","5.31","7.57","Ethiopia"
"46507","90.08","40.79","52.22","9.07","18.30","84.70","3.10","","","","","","","","","70.49","9.67","6.02","3.56","5.98","Ethiopia"
"46508","89.72","25.87","40.30","9.65","24.94","81.45","3.40","","","","","","","","","83.76","10.71","6.95","4.39","6.74","Ethiopia"
"46509","90.57","47.75","59.14","8.96","9.72","85.94","2.10","","","","","","","","","62.05","8.91","5.31","2.93","5.48","Ethiopia"
"46510","90.53","32.08","46.25","8.29","19.62","84.70","3.30","","","","","","","","","74.97","10.25","6.53","4.02","6.40","Ethiopia"
"46511","89.46","22.06","37.63","8.53","27.73","81.46","4.10","","","","","","","","","86.15","10.92","7.11","4.56","6.86","Ethiopia"
"46512","90.34","47.33","58.16","9.36","12.21","84.13","2.50","","","","","","","","","63.79","8.95","5.36","2.97","5.48","Ethiopia"
"46513","90.15","22.45","36.61","8.45","26.64","84.40","3.70","","","","","","","","","85.66","11.51","7.61","4.98","7.28","Ethiopia"
"46514","90.52","49.02","59.61","9.31","10.11","86.29","1.80","","","","","","","","","63.56","9.00","5.40","3.01","5.52","Ethiopia"
"46515","90.65","27.54","39.69","15.30","26.27","71.69","4.30","","","","","","","","","89.84","9.62","5.98","3.51","5.98","Ethiopia"
"46516","90.57","41.44","51.81","8.23","17.29","81.42","3.60","","","","","","","","","70.53","9.71","6.07","3.60","6.02","Ethiopia"
"46517","91.21","32.11","43.89","14.18","22.53","71.93","4.30","","","","","","","","","83.61","9.50","5.86","3.43","5.90","Ethiopia"
"46518","90.41","22.81","35.91","11.36","28.69","77.18","4.50","","","","","","","","","89.92","10.67","6.90","4.35","6.69","Ethiopia"
"46519","90.63","44.54","53.91","8.95","16.24","79.93","3.20","","","","","","","","","70.51","9.41","5.77","3.35","5.82","Ethiopia"
"46520","90.81","33.75","45.19","13.42","22.15","73.22","4.10","","","","","","","","","82.30","9.50","5.86","3.43","5.90","Ethiopia"
"46521","90.09","23.37","34.90","11.30","27.77","76.92","4.60","","","","","","","","","89.12","10.67","6.90","4.35","6.69","Ethiopia"
"46522","90.74","42.46","52.13","9.07","17.27","81.17","2.80","","","","","","","","","71.55","9.67","6.02","3.56","5.98","Ethiopia"
"46523","90.47","35.63","45.50","14.51","22.08","72.51","3.60","","","","","","","","","81.94","9.37","5.73","3.31","5.77","Ethiopia"
"46524","90.04","18.25","33.02","6.88","31.25","79.85","4.60","","","","","","","","","90.81","11.30","7.45","4.85","7.15","Ethiopia"
"46525","90.02","30.42","42.79","6.25","22.70","81.46","3.70","","","","","","","","","79.15","10.59","6.82","4.31","6.65","Ethiopia"
"46526","90.72","24.44","38.94","13.52","27.95","71.88","4.80","","","","","","","","","90.71","9.79","6.11","3.68","6.11","Ethiopia"
"46527","90.81","35.74","47.06","11.19","21.36","74.43","3.80","","","","","","","","","78.71","9.79","6.11","3.68","6.11","Ethiopia"
"46528","90.14","20.91","33.84","9.70","31.06","77.40","4.60","","","","","","","","","92.15","11.05","7.24","4.64","6.99","Ethiopia"
"46529","90.42","33.82","44.03","6.96","23.00","82.06","3.80","","","","","","","","","78.36","10.59","6.82","4.31","6.65","Ethiopia"
"46531","91.47","45.18","55.64","9.41","14.07","79.61","3.20","","","","","","","","","68.05","9.20","5.61","3.18","5.69","Ethiopia"
"46532","92.03","36.50","47.47","15.08","20.05","70.69","3.70","","","","","","","","","81.28","9.08","5.48","3.10","5.61","Ethiopia"
"46533","90.00","24.58","36.28","12.05","27.20","75.09","4.20","","","","","","","","","89.16","10.13","6.44","3.93","6.32","Ethiopia"
"46534","90.71","44.44","54.51","8.76","16.22","83.14","3.30","","","","","","","","","68.00","9.54","5.90","3.47","5.90","Ethiopia"
"46535","90.39","34.56","45.59","12.53","21.51","75.29","3.70","","","","","","","","","81.03","9.67","6.02","3.56","5.98","Ethiopia"
"46536","90.80","29.18","39.16","16.59","25.46","70.14","4.00","","","","","","","","","89.95","9.29","5.69","3.26","5.73","Ethiopia"
"46537","91.61","45.45","55.38","10.58","13.26","78.94","2.40","","","","","","","","","69.70","9.20","5.61","3.18","5.69","Ethiopia"
"46538","91.24","37.41","47.86","14.00","21.48","75.08","3.40","","","","","","","","","81.08","9.50","5.86","3.43","5.90","Ethiopia"
"46540","91.26","42.91","52.43","8.33","16.89","79.99","3.60","","","","","","","","","71.08","9.46","5.82","3.39","5.86","Ethiopia"
"46543","91.10","42.10","51.62","7.99","15.89","79.64","3.40","","","","","","","","","71.40","9.50","5.86","3.43","5.90","Ethiopia"
"46545","89.19","27.63","38.56","12.54","28.11","75.58","4.20","","","","","","","","","88.60","9.92","6.23","3.77","6.19","Ethiopia"
"46546","90.29","41.75","50.57","7.97","19.75","81.49","3.60","","","","","","","","","71.91","9.58","5.94","3.51","5.94","Ethiopia"
"46549","90.73","40.28","49.88","8.50","16.50","78.02","3.60","","","","","","","","","72.33","9.54","5.90","3.47","5.90","Ethiopia"
"46551","90.79","27.56","38.70","15.90","26.57","70.76","4.50","","","","","","","","","89.73","9.37","5.73","3.31","5.77","Ethiopia"
"46552","90.39","40.12","49.81","8.09","18.20","79.63","3.70","","","","","","","","","72.31","9.62","5.98","3.51","5.98","Ethiopia"
"46553","90.88","32.81","43.55","14.66","22.46","70.12","4.30","","","","","","","","","84.55","9.29","5.69","3.26","5.73","Ethiopia"
"46554","90.15","23.59","35.43","11.21","29.08","77.52","4.40","","","","","","","","","90.06","10.79","7.03","4.44","6.78","Ethiopia"
"46555","90.55","38.89","48.68","10.21","16.63","75.84","3.10","","","","","","","","","75.15","9.46","5.82","3.39","5.86","Ethiopia"
"46556","91.77","24.61","36.52","15.12","24.05","70.80","4.00","","","","","","","","","89.58","9.75","6.11","3.64","6.07","Ethiopia"
"46557","92.93","33.12","45.30","8.78","15.11","78.65","4.00","","","","","","","","","71.98","9.79","6.11","3.68","6.11","Ethiopia"
"46559","90.60","25.07","35.96","14.96","26.26","71.55","4.20","","","","","","","","","91.04","9.87","6.19","3.72","6.15","Ethiopia"
"46560","91.78","31.93","44.14","6.75","16.91","83.26","4.20","","","","","","","","","71.84","10.21","6.49","4.02","6.40","Ethiopia"
"46561","91.75","31.44","42.41","13.17","19.90","74.39","3.80","","","","","","","","","80.90","9.92","6.23","3.77","6.19","Ethiopia"
"46562","90.06","23.12","33.88","12.23","27.61","75.86","4.10","","","","","","","","","90.97","10.54","6.78","4.27","6.61","Ethiopia"
"46563","90.19","32.04","43.29","5.44","21.17","85.12","4.30","","","","","","","","","74.15","10.50","6.78","4.23","6.57","Ethiopia"
"46565","90.88","41.63","51.45","8.50","18.15","81.30","3.70","","","","","","","","","70.18","9.71","6.07","3.60","6.02","Ethiopia"
"46567","91.06","41.43","50.92","9.57","17.01","77.34","3.60","","","","","","","","","72.37","9.41","5.77","3.35","5.82","Ethiopia"
"46568","90.58","32.17","43.07","14.38","24.17","70.39","4.20","","","","","","","","","85.78","9.20","5.61","3.18","5.69","Ethiopia"
"46569","89.78","27.55","38.32","14.87","28.57","74.49","3.80","","","","","","","","","89.89","10.00","6.32","3.85","6.23","Ethiopia"
"46570","90.80","44.32","56.36","12.75","13.94","78.41","2.40","","","","","","","","","70.66","9.37","5.73","3.31","5.77","Ethiopia"
"46573","90.77","48.19","58.09","10.66","12.68","79.20","2.60","","","","","","","","","67.62","9.08","5.48","3.10","5.61","Ethiopia"
"46575","90.15","25.68","37.50","12.83","27.87","75.32","4.30","","","","","","","","","88.78","10.08","6.40","3.89","6.28","Ethiopia"
"46576","90.99","41.98","52.10","7.80","16.27","82.02","3.10","","","","","","","","","71.08","9.71","6.07","3.60","6.02","Ethiopia"
"46577","91.15","35.38","46.52","14.96","22.77","72.22","3.80","","","","","","","","","81.56","9.29","5.69","3.26","5.73","Ethiopia"
"46578","90.65","30.61","40.14","16.90","24.93","70.57","3.70","","","","","","","","","86.95","9.20","5.61","3.18","5.69","Ethiopia"
"46579","90.76","43.83","53.54","9.87","16.51","79.24","2.70","","","","","","","","","71.91","9.41","5.77","3.35","5.82","Ethiopia"
"46580","90.43","32.78","43.57","9.59","23.33","79.91","3.50","","","","","","","","","81.05","10.46","6.74","4.18","6.57","Ethiopia"
"46582","91.92","45.06","54.82","10.44","13.92","76.76","3.20","","","","","","","","","70.18","9.20","5.61","3.18","5.69","Ethiopia"
"46583","91.93","34.55","45.85","14.28","19.82","71.13","3.70","","","","","","","","","81.78","9.20","5.61","3.18","5.69","Ethiopia"
"46585","90.50","43.68","53.94","9.90","16.73","80.04","3.30","","","","","","","","","70.60","9.50","5.86","3.43","5.90","Ethiopia"
"46586","90.50","34.85","45.86","14.53","21.35","71.45","3.30","","","","","","","","","82.89","9.25","5.65","3.22","5.69","Ethiopia"
"46587","90.49","27.95","38.44","14.50","27.59","73.12","4.30","","","","","","","","","88.78","9.79","6.11","3.68","6.11","Ethiopia"
"46588","90.82","44.96","54.44","9.76","16.07","79.81","2.70","","","","","","","","","70.65","9.37","5.73","3.31","5.77","Ethiopia"
"46594","91.29","44.99","53.59","10.27","16.37","75.70","3.40","","","","","","","","","72.33","9.16","5.56","3.14","5.65","Ethiopia"
"46597","90.99","45.04","53.62","10.00","16.18","76.70","2.60","","","","","","","","","73.62","9.12","5.52","3.14","5.61","Ethiopia"
"46600","91.29","45.13","54.83","10.58","14.46","76.61","2.90","","","","","","","","","71.49","9.08","5.48","3.10","5.61","Ethiopia"
"46601","91.12","36.98","48.35","13.68","19.64","72.24","3.30","","","","","","","","","81.23","9.08","5.48","3.10","5.61","Ethiopia"
"46603","89.72","26.15","37.99","10.64","27.87","78.18","4.00","","","","","","","","","88.03","10.29","6.57","4.06","6.44","Ethiopia"
"46604","90.55","30.60","42.85","11.86","24.04","75.13","4.00","","","","","","","","","83.93","9.87","6.19","3.72","6.15","Ethiopia"
"46605","90.16","27.16","38.01","14.36","28.15","73.21","4.50","","","","","","","","","89.83","9.83","6.15","3.68","6.11","Ethiopia"
"46606","91.39","43.24","52.14","8.36","17.60","80.48","3.50","","","","","","","","","70.91","9.50","5.86","3.43","5.90","Ethiopia"
"46607","90.31","33.36","43.76","11.46","23.88","76.57","3.80","","","","","","","","","82.43","9.83","6.15","3.68","6.11","Ethiopia"
"46609","91.65","40.97","52.88","7.95","12.10","81.74","3.00","","","","","","","","","67.91","9.50","5.86","3.43","5.90","Ethiopia"
"46610","91.55","35.78","47.49","12.02","18.62","75.25","3.40","","","","","","","","","78.58","9.46","5.82","3.39","5.86","Ethiopia"
"46611","90.50","27.28","38.98","14.81","26.65","72.95","4.30","","","","","","","","","89.45","9.46","5.82","3.39","5.86","Ethiopia"
"46612","91.58","38.13","49.64","6.99","15.21","84.04","3.40","","","","","","","","","69.39","9.83","6.15","3.68","6.11","Ethiopia"
"46613","91.04","34.77","46.15","13.25","20.69","73.85","3.70","","","","","","","","","80.35","9.46","5.82","3.39","5.86","Ethiopia"
"46614","89.90","24.44","35.76","12.10","28.13","77.00","4.30","","","","","","","","","89.92","10.38","6.65","4.14","6.49","Ethiopia"
"46615","90.63","41.81","52.75","8.79","14.42","83.48","2.80","","","","","","","","","69.56","9.67","6.02","3.56","5.98","Ethiopia"
"46616","90.70","35.38","46.07","12.11","21.19","77.88","3.20","","","","","","","","","79.93","9.92","6.23","3.77","6.19","Ethiopia"
"46617","91.28","29.04","40.74","16.87","27.46","71.01","4.10","","","","","","","","","91.64","9.16","5.56","3.14","5.65","Ethiopia"
"46618","90.90","42.81","52.28","8.29","16.13","77.62","3.20","","","","","","","","","72.43","9.16","5.56","3.14","5.65","Ethiopia"
"46620","90.28","25.41","37.68","12.48","28.84","76.83","4.20","","","","","","","","","90.23","10.17","6.44","3.97","6.36","Ethiopia"
"46621","90.80","44.70","53.94","7.80","15.03","79.45","2.80","","","","","","","","","70.96","9.25","5.65","3.22","5.69","Ethiopia"
"46622","90.27","33.53","45.07","11.92","23.11","74.77","3.90","","","","","","","","","83.01","9.46","5.82","3.39","5.86","Ethiopia"
"46623","90.33","24.32","35.44","11.71","28.26","76.60","4.50","","","","","","","","","89.80","10.54","6.78","4.27","6.61","Ethiopia"
"46624","90.96","46.64","55.17","7.99","15.20","79.75","2.40","","","","","","","","","70.31","9.12","5.52","3.14","5.61","Ethiopia"
"46625","90.52","33.06","43.91","9.43","23.19","77.06","3.90","","","","","","","","","81.64","9.83","6.15","3.68","6.11","Ethiopia"
"46627","91.17","42.84","53.75","7.20","13.86","85.08","3.00","","","","","","","","","67.04","9.54","5.90","3.47","5.90","Ethiopia"
"46628","91.14","39.95","51.49","16.00","18.58","74.17","2.90","","","","","","","","","78.16","9.25","5.65","3.22","5.69","Ethiopia"
"46629","90.43","25.92","36.64","12.02","28.68","76.68","4.30","","","","","","","","","89.73","10.42","6.69","4.18","6.53","Ethiopia"
"46630","90.79","41.51","51.80","7.66","16.39","81.69","3.40","","","","","","","","","70.29","9.67","6.02","3.56","5.98","Ethiopia"
"46631","90.47","31.33","42.46","9.86","23.06","77.07","4.20","","","","","","","","","81.35","10.21","6.49","4.02","6.40","Ethiopia"
"46632","89.91","28.39","38.87","14.02","25.44","73.71","3.80","","","","","","","","","87.78","9.62","5.98","3.51","5.98","Ethiopia"
"46633","90.76","44.28","55.71","10.17","14.74","82.21","2.30","","","","","","","","","69.47","9.50","5.86","3.43","5.90","Ethiopia"
"46634","90.17","31.63","43.04","10.05","23.89","79.54","3.70","","","","","","","","","82.23","10.29","6.57","4.06","6.44","Ethiopia"
"46635","90.53","26.44","39.27","13.71","27.81","75.74","4.10","","","","","","","","","89.92","9.87","6.19","3.72","6.15","Ethiopia"
"46636","91.09","45.00","53.70","6.84","15.11","81.97","2.90","","","","","","","","","69.85","9.29","5.69","3.26","5.73","Ethiopia"
"46637","90.69","42.19","52.60","12.33","17.95","76.79","2.40","","","","","","","","","76.63","9.25","5.65","3.22","5.69","Ethiopia"
"46638","89.92","26.78","39.16","15.18","28.17","73.46","4.50","","","","","","","","","89.90","9.58","5.94","3.51","5.94","Ethiopia"
"46639","91.61","43.00","52.62","7.45","15.63","81.31","3.30","","","","","","","","","70.51","9.41","5.77","3.35","5.82","Ethiopia"
"46640","90.39","30.84","43.40","8.94","23.82","80.56","3.80","","","","","","","","","81.67","10.33","6.61","4.10","6.49","Ethiopia"
"46641","90.13","28.08","38.77","15.41","25.74","72.02","4.10","","","","","","","","","88.62","9.54","5.90","3.47","5.90","Ethiopia"
"46642","91.02","44.00","53.56","9.24","15.46","79.87","2.60","","","","","","","","","71.82","9.41","5.77","3.35","5.82","Ethiopia"
"46643","91.03","40.27","49.66","12.61","19.04","75.57","2.70","","","","","","","","","77.99","9.16","5.56","3.14","5.65","Ethiopia"
"46644","90.67","28.27","40.12","15.78","24.68","70.56","3.60","","","","","","","","","90.56","9.08","5.48","3.10","5.61","Ethiopia"
"46645","91.19","46.01","57.06","9.38","12.28","81.32","2.60","","","","","","","","","67.50","9.20","5.61","3.18","5.69","Ethiopia"
"46646","91.16","37.64","49.65","12.38","17.93","74.77","3.00","","","","","","","","","78.57","9.16","5.56","3.14","5.65","Ethiopia"
"46647","90.37","23.20","35.74","11.27","26.03","76.50","3.90","","","","","","","","","89.21","10.38","6.65","4.14","6.49","Ethiopia"
"46648","91.63","37.94","49.63","6.90","14.68","83.92","3.10","","","","","","","","","69.91","9.79","6.11","3.68","6.11","Ethiopia"
"46649","90.76","29.92","42.37","9.70","21.74","77.36","3.80","","","","","","","","","81.95","10.04","6.36","3.85","6.28","Ethiopia"
"46650","90.09","24.83","37.52","12.97","27.32","75.40","4.30","","","","","","","","","90.51","10.00","6.32","3.85","6.23","Ethiopia"
"46651","91.64","39.54","50.60","8.12","16.74","81.34","3.60","","","","","","","","","71.82","9.79","6.11","3.68","6.11","Ethiopia"
"46652","90.51","33.02","44.96","9.11","22.09","79.46","3.80","","","","","","","","","79.30","10.17","6.44","3.97","6.36","Ethiopia"
"46654","91.60","43.73","53.39","8.43","12.88","78.85","2.80","","","","","","","","","69.62","9.25","5.65","3.22","5.69","Ethiopia"
"46657","92.25","41.15","51.78","8.00","15.40","81.35","3.30","","","","","","","","","70.34","9.58","5.94","3.51","5.94","Ethiopia"
"46658","90.80","34.54","45.97","12.35","20.89","74.27","3.50","","","","","","","","","81.00","9.50","5.86","3.43","5.90","Ethiopia"
"46659","89.83","24.93","35.73","10.78","27.52","77.88","3.80","","","","","","","","","89.19","10.50","6.78","4.23","6.57","Ethiopia"
"46660","90.86","49.13","58.18","10.02","12.93","79.08","1.80","","","","","","","","","69.66","8.91","5.31","2.93","5.48","Ethiopia"
"46661","90.57","35.62","46.16","11.84","19.76","74.35","3.00","","","","","","","","","81.81","9.29","5.69","3.26","5.73","Ethiopia"
"46663","92.60","28.52","41.19","6.91","20.05","80.75","4.60","","","","","","","","","76.68","10.33","6.61","4.10","6.49","Ethiopia"
"46665","90.73","23.89","36.99","12.37","25.50","76.18","3.70","","","","","","","","","88.37","10.25","6.53","4.02","6.40","Ethiopia"
"46666","92.14","29.80","42.30","6.22","19.94","82.54","4.40","","","","","","","","","76.14","10.50","6.78","4.23","6.57","Ethiopia"
"46668","91.37","33.69","45.42","8.79","17.91","79.03","3.60","","","","","","","","","76.52","10.04","6.36","3.85","6.28","Ethiopia"
"46669","90.81","26.60","38.42","13.79","22.10","71.63","3.60","","","","","","","","","87.35","9.54","5.90","3.47","5.90","Ethiopia"
"46671","91.87","39.73","51.45","10.14","14.22","76.43","3.30","","","","","","","","","72.39","9.41","5.77","3.35","5.82","Ethiopia"
"46674","92.00","38.36","49.80","9.06","15.12","78.23","3.60","","","","","","","","","73.06","9.62","5.98","3.51","5.98","Ethiopia"
"46677","91.14","45.64","55.04","11.03","14.47","77.83","2.20","","","","","","","","","71.76","9.12","5.52","3.14","5.61","Ethiopia"
"46678","90.47","35.12","45.69","15.27","22.55","72.19","3.50","","","","","","","","","83.96","9.37","5.73","3.31","5.77","Ethiopia"
"46679","90.57","29.15","40.67","13.96","25.35","73.10","3.70","","","","","","","","","88.35","9.50","5.86","3.43","5.90","Ethiopia"
"46680","90.84","44.76","53.91","7.63","14.97","82.49","3.10","","","","","","","","","68.81","9.37","5.73","3.31","5.77","Ethiopia"
"46681","91.50","39.79","49.85","14.97","16.82","70.33","3.10","","","","","","","","","78.69","8.91","5.31","2.93","5.48","Ethiopia"
"46683","92.37","41.00","50.93","8.28","16.03","79.35","3.60","","","","","","","","","71.45","9.50","5.86","3.43","5.90","Ethiopia"
"46685","89.99","28.17","39.44","14.24","22.97","70.03","3.80","","","","","","","","","86.56","9.16","5.56","3.14","5.65","Ethiopia"
"46686","92.83","42.42","52.43","6.58","16.18","86.41","3.20","","","","","","","","","68.06","9.62","5.98","3.51","5.98","Ethiopia"
